tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,41,1,10.03303455,1597564318,Regular,c5bad15be0868aa669e57dab3e0d4295f8961cb33a752962b63a8979361f9e2c
c5bad15be0868aa669e57dab3e0d4295f8961cb33a752962b63a8979361f9e2c,1,3,1,10.03303455,1597493100,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,12,1,10.03303455,1597439902,Regular,cb4f3f230d7a955f3019f80b3dada0252830b15d309816c4aafee69f18743813
cb4f3f230d7a955f3019f80b3dada0252830b15d309816c4aafee69f18743813,1,3,1,10.03303455,1597325038,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
4a39705b436376f0ea5475dde2d04fa1d83ddc1d3edddfbc36b87700b27e6df6,-1,10,1,10.03303455,1596780169,Regular,f79be9379f2e16bf7434e6824be426b81f7e0d394f1142e097a1b8ead3c6d62d
f79be9379f2e16bf7434e6824be426b81f7e0d394f1142e097a1b8ead3c6d62d,1,3,1,10.03303455,1596494014,Vote,4a39705b436376f0ea5475dde2d04fa1d83ddc1d3edddfbc36b87700b27e6df6
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,198,1,10.06492285,1595728418,Regular,36cc150b958c3b8f5409d380e40ced61c8ba12eedeee695d6ed22b1dd521abfa
ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393,-1,347,1,10.06492285,1595596397,Regular,d7a3d6751fc391d8e15d8a25f6e85387c5a72c11c6ffd19ffbd7b208e20010df
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,84,1,10.06492285,1595565033,Regular,3b0c005c1b65b57d13d2fccdf3f9f6c8752b8578f49c9844e9ae64ce012593d3
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,203,1,13.83679648,1595565033,Regular,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,39,1,10.06492285,1595560682,Regular,eac077ae5973d67eaf4975adf80933a90eb51a614d910ff6dd7c18941ca5a2ca
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,109,1,10.06492285,1595560201,Regular,cb1de6608028fccb3bc86c97924155c90bfa27cb07ef15c8b2808ae607d4d29e
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,196,1,10.06492285,1595559252,Regular,22585abd06115ded6c8d7e6e7541d482349ec3b8af90502f6ac2620d6fa0d26c
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,28,1,10.06492285,1595559252,Regular,a736c1f9e530d009ce5f9ffc5a94faaf51ebe8f3de189d4a18aa32039e35895e
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,23,1,10.06492285,1595559207,Regular,97e740d8c3ad6021d4c217cb99009c7c0ef1090959929749846c42904f40ce33
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,109,1,10.06492285,1595527984,Regular,b804b9e135708890961ed3e83a98e619d3edd506f7e3fb644dc7070c62d4d40a
b804b9e135708890961ed3e83a98e619d3edd506f7e3fb644dc7070c62d4d40a,1,3,1,10.06492285,1594850751,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
a736c1f9e530d009ce5f9ffc5a94faaf51ebe8f3de189d4a18aa32039e35895e,1,3,1,10.06492285,1594840147,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
3b0c005c1b65b57d13d2fccdf3f9f6c8752b8578f49c9844e9ae64ce012593d3,1,3,1,10.06492285,1594810299,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
22585abd06115ded6c8d7e6e7541d482349ec3b8af90502f6ac2620d6fa0d26c,1,3,1,10.06492285,1594718392,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
97e740d8c3ad6021d4c217cb99009c7c0ef1090959929749846c42904f40ce33,1,3,1,10.06492285,1594714676,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
cb1de6608028fccb3bc86c97924155c90bfa27cb07ef15c8b2808ae607d4d29e,1,3,1,10.06492285,1594571767,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
