tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb2a5ac8ad15ff623dcdd2192c342d3a9c32da675043d718868695bbb2ba434,-1,0,1,0.04589723,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
3cb2a5ac8ad15ff623dcdd2192c342d3a9c32da675043d718868695bbb2ba434,-1,1,1,12.03197084,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
896d6cb6b2b8587161c848670284a3215803d02a8c6ac6d4a70f310dbc65139d,-1,0,1,0.04589723,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
896d6cb6b2b8587161c848670284a3215803d02a8c6ac6d4a70f310dbc65139d,-1,1,1,12.03197084,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
b65d62df80d7e50ca8de3acd03f83dc38b0b3dbb19b87ef1f63725f9c5c507d7,-1,0,1,0.04589723,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
b65d62df80d7e50ca8de3acd03f83dc38b0b3dbb19b87ef1f63725f9c5c507d7,-1,1,1,12.03197084,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
de066f9d8322cf966576080c737ddd0fa10bbf42439122259659215bf108c8b2,-1,1,1,12.03197084,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
de066f9d8322cf966576080c737ddd0fa10bbf42439122259659215bf108c8b2,-1,0,1,0.04589723,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
fdf2ecf6d534cf287e433924c62254128555b6e4ec37ba6d1c15242d33e8606a,-1,1,1,12.03197084,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
fdf2ecf6d534cf287e433924c62254128555b6e4ec37ba6d1c15242d33e8606a,-1,0,1,0.04589723,1631782891,Ticket,ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,4,1,0.04589723,1631782860,Regular,fdf2ecf6d534cf287e433924c62254128555b6e4ec37ba6d1c15242d33e8606a
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,3,1,12.03197084,1631782860,Regular,3cb2a5ac8ad15ff623dcdd2192c342d3a9c32da675043d718868695bbb2ba434
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,2,1,0.04589723,1631782860,Regular,3cb2a5ac8ad15ff623dcdd2192c342d3a9c32da675043d718868695bbb2ba434
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,1,1,12.03197084,1631782860,Regular,b65d62df80d7e50ca8de3acd03f83dc38b0b3dbb19b87ef1f63725f9c5c507d7
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,0,1,0.04589723,1631782860,Regular,b65d62df80d7e50ca8de3acd03f83dc38b0b3dbb19b87ef1f63725f9c5c507d7
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,9,1,12.03197084,1631782860,Regular,de066f9d8322cf966576080c737ddd0fa10bbf42439122259659215bf108c8b2
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,8,1,0.04589723,1631782860,Regular,de066f9d8322cf966576080c737ddd0fa10bbf42439122259659215bf108c8b2
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,7,1,12.03197084,1631782860,Regular,896d6cb6b2b8587161c848670284a3215803d02a8c6ac6d4a70f310dbc65139d
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,6,1,0.04589723,1631782860,Regular,896d6cb6b2b8587161c848670284a3215803d02a8c6ac6d4a70f310dbc65139d
ef8d0f84f199b1f7d33d55d1e8f8530d47f3fd9304072bd08980c15f9989a347,1,5,1,12.03197084,1631782860,Regular,fdf2ecf6d534cf287e433924c62254128555b6e4ec37ba6d1c15242d33e8606a
