tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221711e62f4e9fdf3e4db9c2f382a95c3316da20c0a7f4da9775c9f8bfe0adf2,-1,1,1,16.61644199,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
221711e62f4e9fdf3e4db9c2f382a95c3316da20c0a7f4da9775c9f8bfe0adf2,-1,0,1,0.02531092,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
3e60c222aaf5303bdd2298aad4162352a0038acb6e18e35b379f106645e4be99,-1,0,1,0.02531092,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
3e60c222aaf5303bdd2298aad4162352a0038acb6e18e35b379f106645e4be99,-1,1,1,16.61644199,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
442ddc8acabb03d815a35ffc600687b54434444c5a8fdfc36009f9e2d0f78d44,-1,1,1,16.61644199,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
442ddc8acabb03d815a35ffc600687b54434444c5a8fdfc36009f9e2d0f78d44,-1,0,1,0.02531092,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
4acfb32de06fcf34aac354a76f6f7e50fb7d7f481fa9945a129e23a88096486b,-1,0,1,0.02531092,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
4acfb32de06fcf34aac354a76f6f7e50fb7d7f481fa9945a129e23a88096486b,-1,1,1,16.61644199,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
6f0b9dfe5115c1ea9d138ef23d609acf7493416fe981d4c1acc50f20a5b5de38,-1,0,1,0.02531092,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
6f0b9dfe5115c1ea9d138ef23d609acf7493416fe981d4c1acc50f20a5b5de38,-1,1,1,16.61644199,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
7a340e1a3f4db09d92db3f6d689adcef5292bba26bdd2098f88ad64ed12977bd,-1,0,1,0.02531092,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
7a340e1a3f4db09d92db3f6d689adcef5292bba26bdd2098f88ad64ed12977bd,-1,1,1,16.61644199,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
87ca1eeb973803d98728431dfd7a55dbb141f1f00d257c5c7eeb23a49c4e4ce2,-1,1,1,16.61644199,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
87ca1eeb973803d98728431dfd7a55dbb141f1f00d257c5c7eeb23a49c4e4ce2,-1,0,1,0.02531092,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
8c6a3c1e9bf686fcc8aae3a4149fef40e4e2decf5042b3639acaee340c5ed3b6,-1,1,1,16.61644199,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
8c6a3c1e9bf686fcc8aae3a4149fef40e4e2decf5042b3639acaee340c5ed3b6,-1,0,1,0.02531092,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
90e1901aa3ffb883da3332a31b3d0b9527328678e7f7bfa7888b76e3dd29f617,-1,0,1,0.02531092,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
90e1901aa3ffb883da3332a31b3d0b9527328678e7f7bfa7888b76e3dd29f617,-1,1,1,16.61644199,1681769574,Ticket,b7bb801fb84b75f4d92aa1a7d6cebf5d9c7ab4c5e824d5f5e2211dbf0ef2c0a6
