tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02feafef5cad5f46d250c3a8a16659e68b90ec57c82f8d6ad194725373de5857,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
02feafef5cad5f46d250c3a8a16659e68b90ec57c82f8d6ad194725373de5857,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
045a5651298adf6e66d7bd61d340a42af20d743b5e51c334885b99f4a44fc250,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
045a5651298adf6e66d7bd61d340a42af20d743b5e51c334885b99f4a44fc250,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
181f040e65f5c2ff0620bd58956df10d02478e8c09e02f1e62850118f84785d5,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
181f040e65f5c2ff0620bd58956df10d02478e8c09e02f1e62850118f84785d5,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
2573c3f4ad74a128ac8bbceed96ee0d3d6e9d3e6237db3e958d8391ffe8374f9,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
2573c3f4ad74a128ac8bbceed96ee0d3d6e9d3e6237db3e958d8391ffe8374f9,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
39ed914afd990cb8e0429e46d3a11671cc2580854cf41516bbe3fe28dc737b16,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
39ed914afd990cb8e0429e46d3a11671cc2580854cf41516bbe3fe28dc737b16,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
73cae477a4bdb0ac2f142314c86d202a033f487b8fe764843b0296a7458e1b82,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
73cae477a4bdb0ac2f142314c86d202a033f487b8fe764843b0296a7458e1b82,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
80aeb6a0948bd09d9349716369e0fe66837a534a1baf098c66468cb076bcaa6e,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
80aeb6a0948bd09d9349716369e0fe66837a534a1baf098c66468cb076bcaa6e,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
93b56056cf65b58e170a620647ace6ec25edd60b98aec7c09d3688f32489cdc0,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
93b56056cf65b58e170a620647ace6ec25edd60b98aec7c09d3688f32489cdc0,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
be87125f2d10759b2b05ff768f32d63c841a7a196dc37eeeef33498e1a7e54d2,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
be87125f2d10759b2b05ff768f32d63c841a7a196dc37eeeef33498e1a7e54d2,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
c73a57989b5ccf8b619c2852ce87fee41417610d2d258e50101b6b29bc06c155,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
c73a57989b5ccf8b619c2852ce87fee41417610d2d258e50101b6b29bc06c155,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
d3061a49636e13e4463db2681a3c406094211b391fac50b01722a4da871a8a2b,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
d3061a49636e13e4463db2681a3c406094211b391fac50b01722a4da871a8a2b,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
d5b3eccc5cd9409ec5acbba63361bd3413696d9876a3edadba9ba3f407ea0004,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
d5b3eccc5cd9409ec5acbba63361bd3413696d9876a3edadba9ba3f407ea0004,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
d7d52a03b0e9d1b2b81c2d6d5ebd7fb0440b2066be4c070af4195042e409a4c3,-1,1,1,37.05101768,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
d7d52a03b0e9d1b2b81c2d6d5ebd7fb0440b2066be4c070af4195042e409a4c3,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
d8e95cfdf164f37717eeec55a6e8979285e5e4faf46823f4d5a3fae185a12a87,-1,0,1,0.05541935,1619256001,Ticket,9c2a35768db3e1e067d1740a67b70636149a4d293468c9ba7c866779c5d49629
