tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e88dcf603d43d49f95cf2edbd00f40441ef98d2ba5e42bfc03fa0f173e8585,-1,0,1,112.70830979,1538581553,Ticket,1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83
648bdbeb9d37ad2e0fd7735f9dd799efaea6023e9feca2a13e5612aa1dacb9a7,-1,0,1,112.70830979,1538581553,Ticket,1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83
68eee2b7fd7389764b6abf722c33fb01e2d9162d88db63825ce8e2688b7fc82a,-1,0,1,112.70830979,1538581553,Ticket,1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83
996fb14f97900f3d90d7d94b1ada1fd926b307321d162320d0d90b97138c38ce,-1,0,1,112.70830979,1538581553,Ticket,1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83
a7e14b792ee5c0c173f829598dddd32e49af2531fdb27020d728c51f53644382,-1,0,1,112.70830979,1538581553,Ticket,1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83
b20902dffe3057e4a415b968998d5babd190f3d2dba1e048d6890009ca798c6b,-1,0,1,112.70830979,1538581553,Ticket,1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83
1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83,1,0,1,112.70830979,1538581531,Regular,648bdbeb9d37ad2e0fd7735f9dd799efaea6023e9feca2a13e5612aa1dacb9a7
1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83,1,4,1,112.70830979,1538581531,Regular,b20902dffe3057e4a415b968998d5babd190f3d2dba1e048d6890009ca798c6b
1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83,1,3,1,112.70830979,1538581531,Regular,68eee2b7fd7389764b6abf722c33fb01e2d9162d88db63825ce8e2688b7fc82a
1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83,1,1,1,112.70830979,1538581531,Regular,a7e14b792ee5c0c173f829598dddd32e49af2531fdb27020d728c51f53644382
1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83,1,5,1,112.70830979,1538581531,Regular,996fb14f97900f3d90d7d94b1ada1fd926b307321d162320d0d90b97138c38ce
1925c5f436a6f06b1801cda806ef13ea65aa81080ac7f889fe9906c630427b83,1,2,1,112.70830979,1538581531,Regular,57e88dcf603d43d49f95cf2edbd00f40441ef98d2ba5e42bfc03fa0f173e8585
