tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c96d2ae6642e1cb35396d74068f1ba282d5ae569b73a57d133e421b355537975,-1,0,1,147.80912357,1597404675,Revocation,8d3d47b058eb515021a9bb38b5bb1319908a56fc0979192c7f56a86f00702e4a
f8d76d2d1427e1da7c425d10ce1acd875b694b4d061728298323cc3fe7dce676,-1,1,1,147.80912357,1574193300,Vote,fab61b82855ae32678bbff0fd5d9583240751cbbe3609f56f253913ee1775168
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,-1,8,1,149.14755548,1573598905,Regular,faf8f0f374abf4ab9c762d69afa3db3ad65bd32fc0f69e1f2b1be83cc122235d
faf8f0f374abf4ab9c762d69afa3db3ad65bd32fc0f69e1f2b1be83cc122235d,1,2,1,149.14755548,1573519854,Vote,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
9d4313f6cc7acc7159a1e7733ecd375c925255bb1a4f84d7f1d9c029f7f585ff,-1,1,1,147.80912357,1572583979,Vote,7c7c4d6c07c20def2c6b88bd7d2f0840c21e1c3ad37a5ddf8b5b90da1be2a7ce
1154a9f76b67a9dfc11bb277a3cb0b65b39ce7a4df4752979997ac9e52be5297,-1,1,1,147.80912357,1572433486,Vote,7253a145ef781011ffdb311609186aa733a5ecad9c4111bb10da57c399fd2615
1176c4a52e4d388cfc6513a0e1516eacb4e6ddfe8dffa03fe2d9b15f6c3c8b5c,-1,1,1,147.80912357,1572412002,Vote,2e471f71f019cbc7a7628c778ecb8badf37729ddd4aa2a9511fa25958736f5be
5effff2da07fc56445c12518db990c5c4c05b6a2c326186e911d0e489e6b1143,-1,1,1,147.80912357,1572399265,Vote,8e3889259c247a35e2b93be05900397f5fe08df5ee26f88b703c3223d35eabe5
b496ceec34710864a371506c334dd8eb6d9ce5aed9fe5046942e3c29e0e25b33,-1,1,1,147.80912357,1571440716,Vote,fbed4b45e19ec2c114ae430226aeaf9d187aff97badfc6d3f1d7abbaed33e180
798d3dd247d77275a5a7071247b52634ce7be442322e48cddff92b06adfd0b26,-1,1,1,147.80912357,1571233122,Vote,4cefcc9b927fb7b107d1a32b46fe7aeaa83198cfa19485f6247431984d30e149
4c8deafe7ed7d0f9100413800f72cca2ee61ccc40dbf08e4bee2ffadac1acce5,-1,1,1,147.80912357,1571155146,Vote,f7fd8c160179eceae09a43bf7103c6d55531d5418f9d44972dfcc789c8c4045d
611001620f78aa0fca8058e935c96725a8a6978c9d69754cc7da2273c21e4b0d,-1,1,1,147.80912357,1571099985,Vote,208ea61143305ff18a2534d5f3fde22d1af15572acb3caed690d7fd3248bdbad
8a41882a3a3071f28ecef00e28d13d820da3207d3e0f4747947eee3026383234,-1,1,1,147.80912357,1570990020,Vote,41bf6fe17c7219939fa5a375f79df2200628cd6c76b1b726401315ac97deeb19
27758b65e9cbc81cc8501262c4726d0cf14ecda84e3c8d334a89c41a2bfedb62,-1,1,1,147.80912357,1570832073,Vote,283f9eda1c145c4341d1a73b59227dda5d08f4b6d3724b07aa709dc2dc06e795
6b83025cf116cbd488c4374326cb1e2f7a84fbb4823084947142e6f9a48d8bee,-1,1,1,147.80912357,1570803474,Vote,ca64fc1acafe17cd753898a2ec0332967231323c238995dd4236d0083434e7da
7ba32121da3c09945d2d0a582732840df4670416b967159c76ad7c8c71d82614,-1,1,1,147.80912357,1570461259,Vote,b7cf7523ead04db708cbbad85fd7c95eb832291191c8e72f24c0499f866ba3fb
