tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2733bb99b17b8068c9e1374677b5b202ca230e7489e0fc3c40d15f60ad5c3e80,-1,0,1,186.40958718,1556047603,Ticket,a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc
5792c4f8778097296c238483af13b10ddcd9f8227bbe0535d336a80c389ae4ac,-1,0,1,186.40958718,1556047603,Ticket,a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc
73c023aaec447402bd5a3e4618dd704c5148b9bcfd4c52edef86370e4542fb95,-1,0,1,186.40958718,1556047603,Ticket,a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc
95faeb2e2a96229df0d51f803e5a31d7b188bcc76ea7a7e98bcc1c6a7376883f,-1,0,1,186.40958718,1556047603,Ticket,a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc
a53a35984921c87c6b04f914b1080f61363dfac0c887f90ffad74f3cf7baaaeb,-1,0,1,186.40958718,1556047603,Ticket,a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc
d6612632908d6ee32b7f3f0c53cc0e66ca61907814d6795f013d5ce0ed5ccfc2,-1,0,1,186.40958718,1556047603,Ticket,a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc
f5ab72f02a280bd338e8e79751dd617eb97c18c1fc869d530c731d18564df5d3,-1,0,1,186.40958718,1556047603,Ticket,a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc
a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc,1,3,1,186.40958718,1556047498,Regular,2733bb99b17b8068c9e1374677b5b202ca230e7489e0fc3c40d15f60ad5c3e80
a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc,1,2,1,186.40958718,1556047498,Regular,73c023aaec447402bd5a3e4618dd704c5148b9bcfd4c52edef86370e4542fb95
a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc,1,5,1,186.40958718,1556047498,Regular,d6612632908d6ee32b7f3f0c53cc0e66ca61907814d6795f013d5ce0ed5ccfc2
a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc,1,4,1,186.40958718,1556047498,Regular,5792c4f8778097296c238483af13b10ddcd9f8227bbe0535d336a80c389ae4ac
a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc,1,6,1,186.40958718,1556047498,Regular,f5ab72f02a280bd338e8e79751dd617eb97c18c1fc869d530c731d18564df5d3
a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc,1,0,1,186.40958718,1556047498,Regular,95faeb2e2a96229df0d51f803e5a31d7b188bcc76ea7a7e98bcc1c6a7376883f
a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc,1,1,1,186.40958718,1556047498,Regular,a53a35984921c87c6b04f914b1080f61363dfac0c887f90ffad74f3cf7baaaeb
