tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cf521a7acd771f8362cc1356a958c47fc7fd48e3ae2c103b4894bb36f16c9d,-1,1,1,102.302903,1539003300,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
63cf521a7acd771f8362cc1356a958c47fc7fd48e3ae2c103b4894bb36f16c9d,-1,0,1,0.15579923,1539003300,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
0446ce915bd250ccfd31df2d95bf56d136c3a4c57d8aa123cac6b1a0eaf232a7,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
0446ce915bd250ccfd31df2d95bf56d136c3a4c57d8aa123cac6b1a0eaf232a7,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
1278c0c55bcdd7fa57730aa89659ad4e8d6cf14a2cd2bc287495501c7a0b0114,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
1278c0c55bcdd7fa57730aa89659ad4e8d6cf14a2cd2bc287495501c7a0b0114,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
129406896880ecddabc63a49f58017596277d71afc9eecdc0c1bf09f1ce333bf,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
129406896880ecddabc63a49f58017596277d71afc9eecdc0c1bf09f1ce333bf,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
33e2ed8b70a5386597d1fdc919fa4591a012a52cdc2fd907028b7c9d3030131f,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
33e2ed8b70a5386597d1fdc919fa4591a012a52cdc2fd907028b7c9d3030131f,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
43eefe4da62fe3553cee27ea1b6d51c0edbb9093b13d03adc65e2748c89df006,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
43eefe4da62fe3553cee27ea1b6d51c0edbb9093b13d03adc65e2748c89df006,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
49ed80d7ea04dbec6731b985ae6495aa12e11ef9f99d8e8ad5deb88729d3b39a,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
49ed80d7ea04dbec6731b985ae6495aa12e11ef9f99d8e8ad5deb88729d3b39a,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
698f0f68e74a377646b1e5df01e55cc9bb9dd1769e3902b0f8e3d14f1cbbaf31,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
698f0f68e74a377646b1e5df01e55cc9bb9dd1769e3902b0f8e3d14f1cbbaf31,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
7c30d027518ef4db894614ce6cc785df7fbd5b2b8c66fce5e0e88f624bd457ca,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
7c30d027518ef4db894614ce6cc785df7fbd5b2b8c66fce5e0e88f624bd457ca,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
831509bd1a3a602dd997a0d3521964590e25b414ca3e323627c23629218dd771,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
831509bd1a3a602dd997a0d3521964590e25b414ca3e323627c23629218dd771,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
8abb552e6896aba18fbcc0fd0bd215274c7d0646730b4f30ced0a19f12491747,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
8abb552e6896aba18fbcc0fd0bd215274c7d0646730b4f30ced0a19f12491747,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
93e945d1a4f8ba3d315b641e709fc7044881ff0fa28288b22bcf99b350dcf9a9,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
93e945d1a4f8ba3d315b641e709fc7044881ff0fa28288b22bcf99b350dcf9a9,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
bea7147a7a24f15befa0fd6b975eb1ddaa6189702a7f3e0f244266c8f88ced9a,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
bea7147a7a24f15befa0fd6b975eb1ddaa6189702a7f3e0f244266c8f88ced9a,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
bf8f87e9f5a8465d7eee790c3e7eb4a29178b44b2a602ea28751aba5db267154,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
bf8f87e9f5a8465d7eee790c3e7eb4a29178b44b2a602ea28751aba5db267154,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
c2029880fcf320b75e3613d08debe618877a8a20acbaa1791a8e28f80b485a5d,-1,1,1,102.302903,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
c2029880fcf320b75e3613d08debe618877a8a20acbaa1791a8e28f80b485a5d,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
d00c93b8fb6cf188ad3940b9d36013865e87667e81af1935df1c3570f488d5a5,-1,0,1,0.15579923,1539002806,Ticket,16d25509b823bdb5d4406ce2d24380c9f6350135f649ec22ae9c34345b2203d7
