tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d020068de1b9848e97f9400f127fa54d0f204b1df0d9f1e3e3429184270bc24d,-1,20,1,161.6262441,1574918432,Regular,65559c885861e687dde677506b4f737332d999a644a999e7918981acc33c9ce9
65559c885861e687dde677506b4f737332d999a644a999e7918981acc33c9ce9,1,3,1,161.6262441,1569302557,Vote,d020068de1b9848e97f9400f127fa54d0f204b1df0d9f1e3e3429184270bc24d
57dc0c7e37a011ff85be0246a19481523cce179346e7f28b1c777467aa81e357,-1,36,1,161.67157003,1568630315,Regular,d4f38bd41a1f5eaaaa3072c4d72ff25f59f9b557d1e8df332dad8c204e445fd9
b6ba3fc234f2d5a37ee61eac386d7311ffa4eb3c12cb0606729e3e197664f671,-1,0,1,161.67157003,1568625321,Regular,b8b46c18a1c9c8f0d600affaa25f3c212fb43c7fa317750fc712d0a55a55cbbd
d4f38bd41a1f5eaaaa3072c4d72ff25f59f9b557d1e8df332dad8c204e445fd9,1,3,1,161.67157003,1567900723,Vote,57dc0c7e37a011ff85be0246a19481523cce179346e7f28b1c777467aa81e357
5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e,-1,98,1,161.67157003,1567664346,Regular,5316507d02b121fd601799800e937d26aba901965192e28da85474c7c859948e
66e3c7bc8ee1ae57161791abc508d3740b164e021c2902e603ed5b5be860817a,-1,9,1,161.67157003,1567584949,Regular,bf7735eb3fce7466f1c61499e6a58a9aed08104ec488b0dabd4f34149a903c22
bf7735eb3fce7466f1c61499e6a58a9aed08104ec488b0dabd4f34149a903c22,1,3,1,161.67157003,1567265466,Vote,66e3c7bc8ee1ae57161791abc508d3740b164e021c2902e603ed5b5be860817a
5316507d02b121fd601799800e937d26aba901965192e28da85474c7c859948e,1,3,1,161.67157003,1567236100,Vote,5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e
b8b46c18a1c9c8f0d600affaa25f3c212fb43c7fa317750fc712d0a55a55cbbd,1,3,1,161.67157003,1567007483,Vote,b6ba3fc234f2d5a37ee61eac386d7311ffa4eb3c12cb0606729e3e197664f671
0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6,-1,3,1,161.67157003,1566994161,Regular,70d1b43991a97835b74f2fe4f852d8a732798800eb57ef7c3a6681c47f79b8eb
ebb828a073971b17eef68a90bd4319029de61420c0bffcdbfd7290105719bdeb,-1,12,1,161.67157003,1566991825,Regular,c08fea78858656f0876e4503d6f9023cde5d0459771354d8b0734e7e351582d9
6cec814849abdc3969655d1ef8a97d9307cce033feb09e03510b19687449ef45,-1,0,1,161.67157003,1566991003,Regular,5873291a18c198bdfd4a15ccf12c0a168a8988b46246875fc7220638751c93d0
6b172a2f204dc73be3e985549491b072ab34796a0059eea1eb40e8e69dda9c8c,-1,2,1,161.67157003,1566928128,Regular,0d67f49d8fc91d11f43c84d54eccbbfb07a6776254e4f05e09c9f75bdaad0396
22b2df0302d5531a259165541fdaed31884e7cde249501109e23f36ac1a1a6b9,-1,1,1,161.67157003,1566920697,Regular,1b1c2cc139fc5a906a101b4a87a8a25a01cfea7a40c81e4a322f807dbb53d81f
81384b7dacd5ff9b169d1dc8ce7257c67ada07d2a5a43b1427eca231435f7d44,-1,0,1,161.67157003,1566920651,Regular,a247311c0fe202c4fc066a4ef36242a1b9b6cc6972cd2a7af32b9a8a271fd96e
4fffd9aabf589574c37e85c72d3aa985542bc9ed03356f3815d8303cdb0cfd2c,-1,1,1,161.67157003,1566915428,Regular,918591afd3b76b71b9621857868e148e2fc0abdcb1671498d5a2878a29290257
70d1b43991a97835b74f2fe4f852d8a732798800eb57ef7c3a6681c47f79b8eb,1,3,1,161.67157003,1566910485,Vote,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
5873291a18c198bdfd4a15ccf12c0a168a8988b46246875fc7220638751c93d0,1,3,1,161.67157003,1566899749,Vote,6cec814849abdc3969655d1ef8a97d9307cce033feb09e03510b19687449ef45
1b1c2cc139fc5a906a101b4a87a8a25a01cfea7a40c81e4a322f807dbb53d81f,1,3,1,161.67157003,1566889003,Vote,22b2df0302d5531a259165541fdaed31884e7cde249501109e23f36ac1a1a6b9
