tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3234f36181450477df26d622491175e9313f72b5ff3771f68d3c80024dd7bb9,-1,0,1,0.04250777,1638096389,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
a3234f36181450477df26d622491175e9313f72b5ff3771f68d3c80024dd7bb9,-1,1,1,16.57571211,1638096389,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
06f93f05040e61c36ffb1f1115ca507fef7b6abe1df58765c9498432d44a171b,-1,0,1,0.04250777,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
06f93f05040e61c36ffb1f1115ca507fef7b6abe1df58765c9498432d44a171b,-1,1,1,16.57571211,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
15abd4f4848baa0256b9cc8b678f3365d9b73b40752ae7b8ad4b38529cda93f6,-1,0,1,0.04250777,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
15abd4f4848baa0256b9cc8b678f3365d9b73b40752ae7b8ad4b38529cda93f6,-1,1,1,16.57571211,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
1a8ff1eec0b23a81f8bffa198fd9d7d76af46b3c9d2cdea8ec11f264a1f89d6d,-1,1,1,16.57571211,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
1a8ff1eec0b23a81f8bffa198fd9d7d76af46b3c9d2cdea8ec11f264a1f89d6d,-1,0,1,0.04250777,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
214b6464fba6591fd463770a8616cae2defce85c308338af1f53c3567d1e5864,-1,1,1,16.57571211,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
214b6464fba6591fd463770a8616cae2defce85c308338af1f53c3567d1e5864,-1,0,1,0.04250777,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
2cd69915973d3b432912b4d4afad9173281b3444748d3b50e65dc02379cd0c69,-1,1,1,16.57571211,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
2cd69915973d3b432912b4d4afad9173281b3444748d3b50e65dc02379cd0c69,-1,0,1,0.04250777,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
2ce63359e7fa08d39a7f2cad1e5e0aa193f6cf21398bc1eb426c50b76b5d2817,-1,0,1,0.04250777,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
2ce63359e7fa08d39a7f2cad1e5e0aa193f6cf21398bc1eb426c50b76b5d2817,-1,1,1,16.57571211,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
35ac9f1ad77bc9fc71739490125f988e7bc3ed1ac83bf9e24fc0fc42dcd91303,-1,1,1,16.57571211,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
35ac9f1ad77bc9fc71739490125f988e7bc3ed1ac83bf9e24fc0fc42dcd91303,-1,0,1,0.04250777,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
3b38c4e0feed729ac481693104d47c2c3654923978079e3c6a944fc2e0832452,-1,0,1,0.04250777,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
3b38c4e0feed729ac481693104d47c2c3654923978079e3c6a944fc2e0832452,-1,1,1,16.57571211,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
423b04c259f0a0f9580809bda702e592abf30e6842f9343607d9884ec111483a,-1,0,1,0.04250777,1638096183,Ticket,fbaec232d6f6bf05cda2c63dedcc8d1efe61d7e77788254973946775f05c2bf7
