tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009bf7b16c6c9e29956052848ba9205e7b58b6370e86bd19aea97519b27e9805,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
009bf7b16c6c9e29956052848ba9205e7b58b6370e86bd19aea97519b27e9805,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
1231b5559ae393c1081a7327e0c67864829aa83cc11783096ca91b76622dfe80,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
1231b5559ae393c1081a7327e0c67864829aa83cc11783096ca91b76622dfe80,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
309aab6c8b58e2bd13c71a7095523ee80b9408e72d201e7e7f546fac03bf7ab8,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
309aab6c8b58e2bd13c71a7095523ee80b9408e72d201e7e7f546fac03bf7ab8,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
319339e4b9b04e8b4701c3b2332f2599de1af52e85ba66e4929eecba429cc67e,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
319339e4b9b04e8b4701c3b2332f2599de1af52e85ba66e4929eecba429cc67e,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
354bf2f8fe86e5aa84bf91cef3c160ebcbbed804a442ea4ae0a3eb266e831103,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
354bf2f8fe86e5aa84bf91cef3c160ebcbbed804a442ea4ae0a3eb266e831103,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
4a557d0dd90c1b6ef3e26369a4859f2ca0ff2a5e7b36de973ba646c08c50e2d5,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
4a557d0dd90c1b6ef3e26369a4859f2ca0ff2a5e7b36de973ba646c08c50e2d5,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
5ab61fe7998b5efcc88fd5b0242a1d8d99933d66ac4613be0544c1cef477076e,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
5ab61fe7998b5efcc88fd5b0242a1d8d99933d66ac4613be0544c1cef477076e,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
654c1810992b1da84eb80ceb1b66a7610dec7d091ab86debdad59b385d409de2,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
654c1810992b1da84eb80ceb1b66a7610dec7d091ab86debdad59b385d409de2,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
66bc158600bc652290ed5fe328f31a00d87b6883f8f10f01436d9a03e251b06e,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
66bc158600bc652290ed5fe328f31a00d87b6883f8f10f01436d9a03e251b06e,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
7e2314ca378f9d5138391e4cae6d561aedf8497bf87871538844633966680880,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
7e2314ca378f9d5138391e4cae6d561aedf8497bf87871538844633966680880,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
8041e9f7865b293d6ab4f7ab60c23fcd3558acc83c769efd5a94b7b2f5ffc1ed,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
8041e9f7865b293d6ab4f7ab60c23fcd3558acc83c769efd5a94b7b2f5ffc1ed,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
81424b431b9f7c1b371a4bc46cd55c9811c8f5a7cfd518b897311ab64772bd6a,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
81424b431b9f7c1b371a4bc46cd55c9811c8f5a7cfd518b897311ab64772bd6a,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
a9c2069521c52e3710b3725854326b2282a88010c5ba5dfdd429c8dc93443533,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
a9c2069521c52e3710b3725854326b2282a88010c5ba5dfdd429c8dc93443533,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
ab5f79d9ae45e2b18003b1eea84303a640a2506d42010ba60fa4ad90a5afd817,-1,1,1,477.33889106,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
ab5f79d9ae45e2b18003b1eea84303a640a2506d42010ba60fa4ad90a5afd817,-1,0,1,0.12333755,1558251331,Ticket,54c8217dce3696c534326b786057d1c2ff0352401ef1e3dfb8f5a4de58733a64
