tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,264,1,59.64446232,1635645068,Regular,a2a650170d839ffe0e9a8e5643318673d2b41e7b2cc3ede1105152de3cfe35a4
a2a650170d839ffe0e9a8e5643318673d2b41e7b2cc3ede1105152de3cfe35a4,1,1,1,59.64446232,1593279891,Revocation,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
1b03255a69c46610144061d0c282e5a4ce7f7fe897e4aef814d3926af6f0f74e,-1,27,1,60.75195428,1589706078,Regular,31c4d917f8831ad8e58dba424315e8c46502e5d6c8382977738043dae726053c
31c4d917f8831ad8e58dba424315e8c46502e5d6c8382977738043dae726053c,1,3,1,60.75195428,1589630683,Vote,1b03255a69c46610144061d0c282e5a4ce7f7fe897e4aef814d3926af6f0f74e
ebddb1fda15fb7430c3f46535a70ec43cd322d217e2964fdf270950c280b8b50,-1,1,1,60.75195428,1589386517,Regular,af02782f1f4f94ccc03ad2c8fd08b94c178c00558759b70230f294c09fe95211
af02782f1f4f94ccc03ad2c8fd08b94c178c00558759b70230f294c09fe95211,1,3,1,60.75195428,1589349180,Vote,ebddb1fda15fb7430c3f46535a70ec43cd322d217e2964fdf270950c280b8b50
c1ee6fc17d1414cdd2f33a4e352d725ed30867b37fb4c0826759fd05429af870,-1,6,1,60.75195428,1589085733,Regular,091cd4dc2d534810ab51f00eb868d11c445cb30890d3836dfff77e813ad8b35f
39d4f396107452e6f4ff7c07cb071bce1e24d3e9ed0ec03e899e0c54f48910af,-1,11,1,60.75195428,1589079513,Regular,32a04044e13bad2a7046028daa8cc556f128acee81c16dc856bd3168ecb0363c
091cd4dc2d534810ab51f00eb868d11c445cb30890d3836dfff77e813ad8b35f,1,3,1,60.75195428,1588930350,Vote,c1ee6fc17d1414cdd2f33a4e352d725ed30867b37fb4c0826759fd05429af870
32a04044e13bad2a7046028daa8cc556f128acee81c16dc856bd3168ecb0363c,1,3,1,60.75195428,1588904029,Vote,39d4f396107452e6f4ff7c07cb071bce1e24d3e9ed0ec03e899e0c54f48910af
4e5c8bcc0679c7d33128c083ea81846a07a94c8b8ebdafef23db8881af752018,-1,6,1,60.75195428,1588566791,Regular,dfd73dcc4066fe13120bed5483231957a1bff5f9ea9109884ae1b51f09db17d9
c0666d94600847ca3eb1654d4e1f6f0daa1d39b46a7282aedfb5659e532a5c86,-1,5,1,60.75195428,1588539940,Regular,6e1508fab170135481b20da40a51ea7c82e728c789b3651f5325cb5b5607c16a
dfd73dcc4066fe13120bed5483231957a1bff5f9ea9109884ae1b51f09db17d9,1,3,1,60.75195428,1588529001,Vote,4e5c8bcc0679c7d33128c083ea81846a07a94c8b8ebdafef23db8881af752018
6e1508fab170135481b20da40a51ea7c82e728c789b3651f5325cb5b5607c16a,1,3,1,60.75195428,1588503008,Vote,c0666d94600847ca3eb1654d4e1f6f0daa1d39b46a7282aedfb5659e532a5c86
b3c4dd0376aa1bda7967e9cce6c78ed63d6c9db6918d652f0e895fd28707f3f0,-1,15,1,60.75195428,1588479201,Regular,4bf25c8f14baf6df4bca81b301fd06bdee60b54c0a574dc180cabda1ab97b27a
4bf25c8f14baf6df4bca81b301fd06bdee60b54c0a574dc180cabda1ab97b27a,1,3,1,60.75195428,1588343539,Vote,b3c4dd0376aa1bda7967e9cce6c78ed63d6c9db6918d652f0e895fd28707f3f0
6806b3af029cbf4b8a2eacce3a78beb342b4f8f21255bc8e0f7c1cd5e35ac1a1,-1,3,1,60.78720575,1587309155,Regular,52b2b38e72693df591893985b0c5a907880490ff2431a1ed4862b5df75a93835
52b2b38e72693df591893985b0c5a907880490ff2431a1ed4862b5df75a93835,1,3,1,60.78720575,1587270897,Vote,6806b3af029cbf4b8a2eacce3a78beb342b4f8f21255bc8e0f7c1cd5e35ac1a1
b9a7477c67eaac9ec85efa0e6938e04d6fcca0c0da5f2bf04bea4ed3be42afd4,-1,9,1,60.78720575,1587268839,Regular,5a463374d3fa808d693aa582a55e45ea563399c0e2a8af7b2ae564ae23d52441
5a463374d3fa808d693aa582a55e45ea563399c0e2a8af7b2ae564ae23d52441,1,3,1,60.78720575,1587212555,Vote,b9a7477c67eaac9ec85efa0e6938e04d6fcca0c0da5f2bf04bea4ed3be42afd4
0d96e6839be91e8acfc1c7baf709e00eaa3966bf82f413d9a28f80a73c8e4f6d,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
0d96e6839be91e8acfc1c7baf709e00eaa3966bf82f413d9a28f80a73c8e4f6d,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
0e62b2f65f3da0738aedff88bd8c77fcb3db0d80c0504cc470ee4113bd837700,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
0e62b2f65f3da0738aedff88bd8c77fcb3db0d80c0504cc470ee4113bd837700,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
1833a0d6fdfb7b919a7fcc4ccd140fe59e3449c8e5eebcaae5aa53b90881e8b2,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
1833a0d6fdfb7b919a7fcc4ccd140fe59e3449c8e5eebcaae5aa53b90881e8b2,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
47c3537f1a2708496ff3a11ba103e5760950d97589e3688ef701de247869ccc6,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
47c3537f1a2708496ff3a11ba103e5760950d97589e3688ef701de247869ccc6,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
4aca20c6a4848d222a40be7f69b25867fc2e76e4e8eba86507d49dcef843e24b,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
4aca20c6a4848d222a40be7f69b25867fc2e76e4e8eba86507d49dcef843e24b,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
6a7e027b649afe7d3756a44541a40270a3d633ced86490027d9d0ca270d89ac6,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
6a7e027b649afe7d3756a44541a40270a3d633ced86490027d9d0ca270d89ac6,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
7591d33f3e93d54a95ef2eda6c314cdd1f6f48bde6e78a35e363b47c0aabdf92,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
7591d33f3e93d54a95ef2eda6c314cdd1f6f48bde6e78a35e363b47c0aabdf92,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
7ae09a8565502b2371b29c7850a4eafb0be20944aef04e190dc7250a3e33fa82,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
7ae09a8565502b2371b29c7850a4eafb0be20944aef04e190dc7250a3e33fa82,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
8a7ab58a79f17b9af805b6796ec8c2df0a71f68269c0a6eccee5b79e46f1baa2,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
8a7ab58a79f17b9af805b6796ec8c2df0a71f68269c0a6eccee5b79e46f1baa2,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
95c48bdc10f7ee333e8c5a346959f636dfc82799d2d49981cde92143887ecc22,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
95c48bdc10f7ee333e8c5a346959f636dfc82799d2d49981cde92143887ecc22,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
95e01fce39e9097150d7328b58e5c1369c4c2c259b2514560323b97b7b43fae2,-1,1,1,59.64530244,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
95e01fce39e9097150d7328b58e5c1369c4c2c259b2514560323b97b7b43fae2,-1,0,1,0.08339505,1586994293,Ticket,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
