tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133f0cbf74e299492b0d469091a017bd61f5c0a6b10782e5427b394baf12d9ca,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
133f0cbf74e299492b0d469091a017bd61f5c0a6b10782e5427b394baf12d9ca,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
1a044769fbafdde463d005c4e0ae2e2f20d5dec1f82f8fb2617fdad76bf92626,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
1a044769fbafdde463d005c4e0ae2e2f20d5dec1f82f8fb2617fdad76bf92626,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
211e9b519e79e417e190891af1f4963656b8517e057c45851b05689f91f27cc4,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
211e9b519e79e417e190891af1f4963656b8517e057c45851b05689f91f27cc4,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
272d3d129fa3d98fd7dc1988d96119737300f7de6ac5c6db7c2a9ed61fef9b79,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
272d3d129fa3d98fd7dc1988d96119737300f7de6ac5c6db7c2a9ed61fef9b79,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
30e37a18c7897b8eec71fa3f3c856983e956a817b4356b0e3d86cf7042867504,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
30e37a18c7897b8eec71fa3f3c856983e956a817b4356b0e3d86cf7042867504,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
37c6d3b14e783be549a05c69360406fbb75999fa4a44b7c98d59b8814c8d107c,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
37c6d3b14e783be549a05c69360406fbb75999fa4a44b7c98d59b8814c8d107c,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
4477f97d372e300d5464b20f017b6d46bc3cee5524bb027eb0addb73fb46004a,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
4477f97d372e300d5464b20f017b6d46bc3cee5524bb027eb0addb73fb46004a,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
6d0b9bc015bd09b339da606ef579b324be183ad4aad4fb1574ca74bdf286c939,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
6d0b9bc015bd09b339da606ef579b324be183ad4aad4fb1574ca74bdf286c939,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
6fed4fbe2fac66d42972d594df8605ab3be8b562cecf54fcabc952ff19b77dd4,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
6fed4fbe2fac66d42972d594df8605ab3be8b562cecf54fcabc952ff19b77dd4,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
72559ca77d278dafb004bb59654d96da97af905bcf137e2dc9126f2b29ab1f2a,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
72559ca77d278dafb004bb59654d96da97af905bcf137e2dc9126f2b29ab1f2a,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
76956e4be0979f4f8484d4a44bd387653d89549b27db289f5bfba7fa655f8f4c,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
76956e4be0979f4f8484d4a44bd387653d89549b27db289f5bfba7fa655f8f4c,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
847707a722b2bdfff3c84a8248730d5fc21ac07a955d18cdc30169bfd9d32b51,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
847707a722b2bdfff3c84a8248730d5fc21ac07a955d18cdc30169bfd9d32b51,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
927cc980e1dd8c201b8b445c3ffe845f7390d2221225f7459d660131afdb56c3,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
927cc980e1dd8c201b8b445c3ffe845f7390d2221225f7459d660131afdb56c3,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
98ab19d28e4e19605cd2edcb592feac1df34ba72ac51fc92a48af11f1a83b837,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
98ab19d28e4e19605cd2edcb592feac1df34ba72ac51fc92a48af11f1a83b837,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
99bf68c504ca8b4b68aaf010693142c9a359466e51bc0c0607cdae5bb74db7fb,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
99bf68c504ca8b4b68aaf010693142c9a359466e51bc0c0607cdae5bb74db7fb,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
a361e47cabdd89018f8d18541476d9fe6e7b8e89102c85c4a3309f0ef946dc81,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
a361e47cabdd89018f8d18541476d9fe6e7b8e89102c85c4a3309f0ef946dc81,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
c5cee16a7842b55b7e293cd38055cf023b4088528c099e4d8dbdc3bd64065cac,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
c5cee16a7842b55b7e293cd38055cf023b4088528c099e4d8dbdc3bd64065cac,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
cfe7d5e4dcc44c516cd09361ff35d7fc9e0d539f07914b8fc1e539a7d1a1f418,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
cfe7d5e4dcc44c516cd09361ff35d7fc9e0d539f07914b8fc1e539a7d1a1f418,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
e45c459c561eaf272ad5421e91d0cf04137c4117f133ad10d2bc73507714fd42,-1,1,1,98.89482491,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
e45c459c561eaf272ad5421e91d0cf04137c4117f133ad10d2bc73507714fd42,-1,0,1,0.12554529,1555083215,Ticket,084cc3a88647d70cdbc535b8a189444a65d33d6cc506ad81aa076362692c6db2
