tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4488d9cf0c55283527842ef3bc4c0cfcc8fa54ad1452421e40b06f1855202012,-1,2,1,293.04848554,1563574845,Regular,caa71c1bc3f952fdfdf180a4156d1d001aa15e46cedf8e8c0584737658d15c66
caa71c1bc3f952fdfdf180a4156d1d001aa15e46cedf8e8c0584737658d15c66,1,2,1,293.04848554,1563531352,Vote,4488d9cf0c55283527842ef3bc4c0cfcc8fa54ad1452421e40b06f1855202012
89d71b9c42ca711ea030ac743dd0b1cb1711b14e25f8dde76aac106381106bed,-1,4,1,293.04848554,1563463087,Regular,014dd7fd333b951292117c660051962860a5d6d1aef912708245a06875a66ce2
014dd7fd333b951292117c660051962860a5d6d1aef912708245a06875a66ce2,1,2,1,293.04848554,1563419202,Vote,89d71b9c42ca711ea030ac743dd0b1cb1711b14e25f8dde76aac106381106bed
ab32538049983e4bfb197d50ca949f5a291ddfdbc6cb1c69fe7168acf2802aef,-1,2,1,293.04848554,1561959532,Regular,1a21ee4bfdb2f887f3e7728a6f3b08c0467adde9c9e23f95f7a8e8fb7e26eb6b
505289dc5380fe0e01ab057de3c387101e141e1e5fe84307a70f6b4e0cfaff8d,-1,2,1,293.04848554,1561923267,Regular,9c753ee307fa34c448d9c6fd5602bbfe2f931f503b3f83efa570f74a240680b0
1a21ee4bfdb2f887f3e7728a6f3b08c0467adde9c9e23f95f7a8e8fb7e26eb6b,1,2,1,293.04848554,1561922595,Vote,ab32538049983e4bfb197d50ca949f5a291ddfdbc6cb1c69fe7168acf2802aef
9c753ee307fa34c448d9c6fd5602bbfe2f931f503b3f83efa570f74a240680b0,1,2,1,293.04848554,1561883598,Vote,505289dc5380fe0e01ab057de3c387101e141e1e5fe84307a70f6b4e0cfaff8d
598dc67b2fcceb7df893fbc39f2cd548481541f961ebffbede90250dd77ec4ff,-1,2,1,293.09831357,1561051667,Regular,35361b8b19cf7be1b326383c6044936afb8d242a91a9f8f8921b915d5c1fcb47
35361b8b19cf7be1b326383c6044936afb8d242a91a9f8f8921b915d5c1fcb47,1,2,1,293.09831357,1561010767,Vote,598dc67b2fcceb7df893fbc39f2cd548481541f961ebffbede90250dd77ec4ff
f342722d9b8f9dff6c332aa6ac0325345902e0db27174ae9602bfd71f1fd3874,-1,2,1,293.09831357,1560980114,Regular,10d3f755cf21b3645f2521121f8b3bd3a3b6910814fc9736ceb6417795f44fa4
