tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d,-1,58,1,38.71986524,1581219775,Regular,f74074aa2618a9dc575bdf2748f90670cbb97501bff489f0f90f6444ce1178b6
82270bb6992eaa0f1de9fb1d8c0f7f3012b899b4b64332d0a8c31a27f99b8604,-1,17,1,38.75855209,1581091263,Regular,f00f89ca035fdba0c5ec2c8e63c27b6bd8429249b0f4de21e9b85f1e3818fd66
f74074aa2618a9dc575bdf2748f90670cbb97501bff489f0f90f6444ce1178b6,1,3,1,38.71986524,1580761141,Vote,164a702ccf347ec1ed132d052b142b6178320d35b3a9562a4f7dd8911825526d
f00f89ca035fdba0c5ec2c8e63c27b6bd8429249b0f4de21e9b85f1e3818fd66,1,3,1,38.75855209,1580200754,Vote,82270bb6992eaa0f1de9fb1d8c0f7f3012b899b4b64332d0a8c31a27f99b8604
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,163,1,38.75855209,1579997663,Regular,8188366c63499fc07693055882d28d1fbb018d505c8004ca9856ec45cfecb233
8188366c63499fc07693055882d28d1fbb018d505c8004ca9856ec45cfecb233,1,3,1,38.75855209,1579853798,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
283a7aa3d3097791c3cf25c53fae88f0001d9ed97cf8e8b1c08976109cafab37,-1,0,1,38.75855209,1579730355,Regular,6970926cfb8552cc5deadf0203fab44d9a202417a90c8e4d9f3d47c15950d60f
6970926cfb8552cc5deadf0203fab44d9a202417a90c8e4d9f3d47c15950d60f,1,3,1,38.75855209,1579686591,Vote,283a7aa3d3097791c3cf25c53fae88f0001d9ed97cf8e8b1c08976109cafab37
130d9aae84e5768669e7871e6cc17b282c17c98784fe59f1bf9189da1e75ec29,-1,6,1,38.75855209,1579574021,Regular,f4b73dae9ad37268c00fd59ed57451a476119c29708deb31375c96a6ccad3aa9
f4b73dae9ad37268c00fd59ed57451a476119c29708deb31375c96a6ccad3aa9,1,3,1,38.75855209,1579529148,Vote,130d9aae84e5768669e7871e6cc17b282c17c98784fe59f1bf9189da1e75ec29
b11c3d6875466cab0db13cb5ba1412a49ccb06ab823e075924e15bab7b6fc880,-1,2,1,38.75855209,1579459615,Regular,c7c8aebd915afe325a5cb60253b97c9d7ad11a23cd89f87889304e807dbc31b5
c7c8aebd915afe325a5cb60253b97c9d7ad11a23cd89f87889304e807dbc31b5,1,3,1,38.75855209,1579421477,Vote,b11c3d6875466cab0db13cb5ba1412a49ccb06ab823e075924e15bab7b6fc880
d69f55a9622d9ec2a6c4d2b7836a16a62e387bb4bad927ce54550e1cf3d58da1,-1,2,1,38.75855209,1579258097,Regular,8b2907cbfe27145409ce0dd4c5a447ed7b0c04c832a3678aa51cc5681330f3a9
4dd42fd7bd8b13f9e00a5fafa65d6393717215a4d5b285ec58b539b0e8163dd3,-1,1,1,38.7585521,1579243986,Regular,f1e1a7a10fced5e1c30c40f4b298e51ef5ff1f22f2a14fdc1e06c86fec3ca61e
8b2907cbfe27145409ce0dd4c5a447ed7b0c04c832a3678aa51cc5681330f3a9,1,3,1,38.75855209,1579221132,Vote,d69f55a9622d9ec2a6c4d2b7836a16a62e387bb4bad927ce54550e1cf3d58da1
f1e1a7a10fced5e1c30c40f4b298e51ef5ff1f22f2a14fdc1e06c86fec3ca61e,1,3,1,38.7585521,1579208832,Vote,4dd42fd7bd8b13f9e00a5fafa65d6393717215a4d5b285ec58b539b0e8163dd3
