tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0158d91235193d0172e5eb9ba47d2e2103b5a52ea1d284f03adac775de709e7a,-1,1,1,215.41562493,1557813167,Vote,0aa935b53f5886b5d39c79053ca60d5dab2f74ebe97f2970e228bb9e1d18aa22
637971456211d294eccea50b8eebb03431b96ba95aa6f081171ef4313cd36be5,-1,1,1,215.41562493,1556857113,Vote,5644aa9750026cab327780a6ea44681e0c905b5667db598a35e0e09c391262a4
2b8942ceff89a856a0937cbb12de06715ea86e6f86293577c69568364d160004,-1,1,1,215.41562493,1556575002,Vote,49e79e3311f41da59cb3c4d3a1c4f178a7c9107c1da846aaed167d12f1c30fd5
8adde955e74b9b21d6928b9c994bc41ea2865b4a3533e3e1ce927328c5485a8b,-1,1,1,215.41562493,1556301809,Vote,656b9e99d71a9d4fd220aae8b9829d02a9bae09d4765881c6e20d113e58f0689
8a62aefa595c89e55dcbb7ed21a18d737818e0c6487a1aec78d86a8905979351,-1,1,1,215.41562493,1556068886,Vote,31c9234e231a7e7cce584ee442d7f8b7f76bf441845c6d8928a667e707323c51
0aa935b53f5886b5d39c79053ca60d5dab2f74ebe97f2970e228bb9e1d18aa22,1,0,1,215.41562493,1555957640,Ticket,0158d91235193d0172e5eb9ba47d2e2103b5a52ea1d284f03adac775de709e7a
31c9234e231a7e7cce584ee442d7f8b7f76bf441845c6d8928a667e707323c51,1,0,1,215.41562493,1555957640,Ticket,8a62aefa595c89e55dcbb7ed21a18d737818e0c6487a1aec78d86a8905979351
49e79e3311f41da59cb3c4d3a1c4f178a7c9107c1da846aaed167d12f1c30fd5,1,0,1,215.41562493,1555957640,Ticket,2b8942ceff89a856a0937cbb12de06715ea86e6f86293577c69568364d160004
5644aa9750026cab327780a6ea44681e0c905b5667db598a35e0e09c391262a4,1,0,1,215.41562493,1555957640,Ticket,637971456211d294eccea50b8eebb03431b96ba95aa6f081171ef4313cd36be5
656b9e99d71a9d4fd220aae8b9829d02a9bae09d4765881c6e20d113e58f0689,1,0,1,215.41562493,1555957640,Ticket,8adde955e74b9b21d6928b9c994bc41ea2865b4a3533e3e1ce927328c5485a8b
