tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a6bc862fc0337f41a327c5880fbd7d831e9b721865eecfdfb0e0f3a2dc3301,-1,1,1,152.47894692,1543708709,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
32a6bc862fc0337f41a327c5880fbd7d831e9b721865eecfdfb0e0f3a2dc3301,-1,0,1,0.1474394,1543708709,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
fc3678ba43a95b2559fd9cb4827903cb2e9f864f4540a9f49f7b65e5f888a43f,-1,0,1,0.1474394,1543708709,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
fc3678ba43a95b2559fd9cb4827903cb2e9f864f4540a9f49f7b65e5f888a43f,-1,1,1,152.47894692,1543708709,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
0eb24b3b7449f227a8799ec73b20462e6884b95902d1b5f7fccb5d29cc7d750e,-1,0,1,0.1474394,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
0eb24b3b7449f227a8799ec73b20462e6884b95902d1b5f7fccb5d29cc7d750e,-1,1,1,152.47894692,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
1c93f9de4f6c9e1546c8977baca5876b83eb878705aceca8fda81f41475ebb16,-1,1,1,152.47894692,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
1c93f9de4f6c9e1546c8977baca5876b83eb878705aceca8fda81f41475ebb16,-1,0,1,0.1474394,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
3e68a9e7d78e17127809f967876cf40ace41a6062f9ae253734ca7205b970e0f,-1,1,1,152.47894692,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
3e68a9e7d78e17127809f967876cf40ace41a6062f9ae253734ca7205b970e0f,-1,0,1,0.1474394,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
49c110afc3200409c9253ed07b9f3b51cc3d7a521e1d684985c3b066d021d5c0,-1,0,1,0.1474394,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
49c110afc3200409c9253ed07b9f3b51cc3d7a521e1d684985c3b066d021d5c0,-1,1,1,152.47894692,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
503e92646487d8ac89415bc09c11f069a20bc4c11b26c3d26e16b27bc45fe66f,-1,0,1,0.1474394,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
503e92646487d8ac89415bc09c11f069a20bc4c11b26c3d26e16b27bc45fe66f,-1,1,1,152.47894692,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
527957a71493433174567a03e4bef91a5d28706dfeaf77e79c7469a73bc7a26e,-1,1,1,152.47894692,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
527957a71493433174567a03e4bef91a5d28706dfeaf77e79c7469a73bc7a26e,-1,0,1,0.1474394,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
5a6e1b4533ce7ff3ae3e4faf67a2a3c4d970ae74cd9506669f06c96780178285,-1,0,1,0.1474394,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
5a6e1b4533ce7ff3ae3e4faf67a2a3c4d970ae74cd9506669f06c96780178285,-1,1,1,152.47894692,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
5f700ef37e5c6fd2150198a432ecc05b0cd12c01148d99888ea5ae253f0f3aa7,-1,1,1,152.47894692,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
5f700ef37e5c6fd2150198a432ecc05b0cd12c01148d99888ea5ae253f0f3aa7,-1,0,1,0.1474394,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
6ca160e656afe602a1f7e1fe19a0a7abfa80d9cb5ea14b031121e7fa7be9cbe5,-1,1,1,152.47894692,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
6ca160e656afe602a1f7e1fe19a0a7abfa80d9cb5ea14b031121e7fa7be9cbe5,-1,0,1,0.1474394,1543708435,Ticket,794f8800a67280efd613165827cdf1ee510d56e3e4932acc4976ae86efb1475f
