tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3ef36813c3675e9c6b1a435218d57593bf3ca52940bf4f7b5b282a324636bc,-1,1,1,137.12638712,1549654962,Vote,79e81da13f5d2d0b6f9f7fe52a06c1ebaf5e3d937bc73d2b64b309b2cbb2d273
a42b4cd0110e2df929bd901132dfce2ff27c021025e83028e90826cc62e13805,-1,1,1,137.12638712,1548661134,Vote,659250d3c27407b84a6b1f09852e24fcc6c7335e460491be60b70566b46d0ac7
5ebef615c7e12af5d0feb2f0db4bcf0214b50de0c6b83f017e465e5cc29b32d1,-1,1,1,137.12638712,1548618522,Vote,ec00958c116600a0aed8b1bdf73f4dbeffb960b229e7863c350dcde6598129d2
2f2f1cf05722e1d058667896837475f266477f9e097a41bef7054a5c9afcbcd7,-1,1,1,137.12638712,1548561199,Vote,09e59a0432e02cde75f8229ded2f21a2318ab685e60da9bc811fb787301a39f1
1595b7da97eec2464cfd2be621bb1b15c6fbccb6548095b637597c5e2a3bd434,-1,1,1,137.12638712,1547976938,Vote,57fcd7d91359700c322b98c8fa7fadc1f30f24e38691cf4f016a118e7ac07bfb
1793c474daf0ceebfdaa05724ba6f75e0cf695d8f462b6d3166e31d6c00389d5,-1,1,1,137.12638712,1547363262,Vote,a4e006b735a271280c4aaec5869ab55388375fc10c76f83072ca295fa3a1377e
09e59a0432e02cde75f8229ded2f21a2318ab685e60da9bc811fb787301a39f1,1,0,1,137.12638712,1547053106,Ticket,2f2f1cf05722e1d058667896837475f266477f9e097a41bef7054a5c9afcbcd7
57fcd7d91359700c322b98c8fa7fadc1f30f24e38691cf4f016a118e7ac07bfb,1,0,1,137.12638712,1547053106,Ticket,1595b7da97eec2464cfd2be621bb1b15c6fbccb6548095b637597c5e2a3bd434
659250d3c27407b84a6b1f09852e24fcc6c7335e460491be60b70566b46d0ac7,1,0,1,137.12638712,1547053106,Ticket,a42b4cd0110e2df929bd901132dfce2ff27c021025e83028e90826cc62e13805
79e81da13f5d2d0b6f9f7fe52a06c1ebaf5e3d937bc73d2b64b309b2cbb2d273,1,0,1,137.12638712,1547053106,Ticket,dc3ef36813c3675e9c6b1a435218d57593bf3ca52940bf4f7b5b282a324636bc
a4e006b735a271280c4aaec5869ab55388375fc10c76f83072ca295fa3a1377e,1,0,1,137.12638712,1547053106,Ticket,1793c474daf0ceebfdaa05724ba6f75e0cf695d8f462b6d3166e31d6c00389d5
ec00958c116600a0aed8b1bdf73f4dbeffb960b229e7863c350dcde6598129d2,1,0,1,137.12638712,1547053106,Ticket,5ebef615c7e12af5d0feb2f0db4bcf0214b50de0c6b83f017e465e5cc29b32d1
