tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b106ba4fac546c888065477c9d09f075ea83799830516019977cbf42ec7de8f2,-1,0,1,0.07130015,1594647856,Ticket,94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd
b106ba4fac546c888065477c9d09f075ea83799830516019977cbf42ec7de8f2,-1,1,1,12.07342927,1594647856,Ticket,94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd
e3ed42c97af986fe1d60234b43385e7fe5abeece089c242d5cb54816c7c1956d,-1,0,1,0.07130015,1594647856,Ticket,94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd
e3ed42c97af986fe1d60234b43385e7fe5abeece089c242d5cb54816c7c1956d,-1,1,1,12.07342927,1594647856,Ticket,94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd
f58ff0e5207c8a07812a27678f80a13b853101742465ec30c2b2eea3e6efba9d,-1,1,1,12.07342927,1594647856,Ticket,94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd
f58ff0e5207c8a07812a27678f80a13b853101742465ec30c2b2eea3e6efba9d,-1,0,1,0.07130015,1594647856,Ticket,94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd
94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd,1,5,1,12.07342927,1594647564,Regular,e3ed42c97af986fe1d60234b43385e7fe5abeece089c242d5cb54816c7c1956d
94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd,1,2,1,0.07130015,1594647564,Regular,f58ff0e5207c8a07812a27678f80a13b853101742465ec30c2b2eea3e6efba9d
94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd,1,3,1,12.07342927,1594647564,Regular,f58ff0e5207c8a07812a27678f80a13b853101742465ec30c2b2eea3e6efba9d
94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd,1,0,1,0.07130015,1594647564,Regular,b106ba4fac546c888065477c9d09f075ea83799830516019977cbf42ec7de8f2
94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd,1,1,1,12.07342927,1594647564,Regular,b106ba4fac546c888065477c9d09f075ea83799830516019977cbf42ec7de8f2
94d52db44c90bd61e9448041017d4311f4e2e44aebc68f91b209033792b6e7fd,1,4,1,0.07130015,1594647564,Regular,e3ed42c97af986fe1d60234b43385e7fe5abeece089c242d5cb54816c7c1956d
