tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5262d6848f38ae8bf144d5e6a017f7b90503714998d6db8f20bb3b453ba75e20,-1,9,1,113.54636567,1545390704,Regular,ae6508f8d70c01d67684c28492a7c1ebf47ebffb7a7752a87acc0e67ffab666d
ae6508f8d70c01d67684c28492a7c1ebf47ebffb7a7752a87acc0e67ffab666d,1,2,1,113.54636567,1544656184,Vote,5262d6848f38ae8bf144d5e6a017f7b90503714998d6db8f20bb3b453ba75e20
8bd1c3528833f43e34b44c095a58302569d3745b337805ebf6b21087bdc9fc9f,-1,7,1,113.60841409,1543440509,Regular,ad6d5b17cbfe5d2beeaf97d700b2a28750a909912fcb91b4396cc4d3a83143dc
ad6d5b17cbfe5d2beeaf97d700b2a28750a909912fcb91b4396cc4d3a83143dc,1,2,1,113.60841409,1543398571,Vote,8bd1c3528833f43e34b44c095a58302569d3745b337805ebf6b21087bdc9fc9f
caccaf39e459ce9462f33166feed8025d416f0189c21b187e838ce5c0b96d6fa,-1,0,1,113.60841409,1542104749,Regular,38e0db3fe0f69d40a5b03148e1bc74196712007a45b9670cce228c1ae6b4d564
38e0db3fe0f69d40a5b03148e1bc74196712007a45b9670cce228c1ae6b4d564,1,2,1,113.60841409,1542069449,Vote,caccaf39e459ce9462f33166feed8025d416f0189c21b187e838ce5c0b96d6fa
7449128469797445c0a100ad9326d76abac644412bf21895bebaea5aea478254,-1,2,1,113.67243751,1541279903,Regular,76b6e722de8994da768d5321f368d4874158ac7b72d84154da9985ea245fd323
76b6e722de8994da768d5321f368d4874158ac7b72d84154da9985ea245fd323,1,2,1,113.67243751,1541247141,Vote,7449128469797445c0a100ad9326d76abac644412bf21895bebaea5aea478254
efc59513e8d03f29b46cb9f7f606adac77361ed7dd89d53c1cdabda1187586a7,-1,1,1,113.67243751,1541049320,Regular,99e52bb3f6e3c1e395147cadf76ff9fce043face764ce801ed0ff9660ab6d45a
99e52bb3f6e3c1e395147cadf76ff9fce043face764ce801ed0ff9660ab6d45a,1,2,1,113.67243751,1541004773,Vote,efc59513e8d03f29b46cb9f7f606adac77361ed7dd89d53c1cdabda1187586a7
f6c4031f86f09acf995bcc20b0c57f8ad701bbcbc9db1f3481149f1eff35573b,-1,11,1,113.67243751,1540712711,Regular,0c7679686310650c0133ba6cfb38baf925e770447f955febe654ed587b152c9c
0c7679686310650c0133ba6cfb38baf925e770447f955febe654ed587b152c9c,1,2,1,113.67243751,1540472376,Vote,f6c4031f86f09acf995bcc20b0c57f8ad701bbcbc9db1f3481149f1eff35573b
625fd64e3eb441c97605a526d8ecc99bfd7e48acc4c47009b0e5641f8d695c62,-1,0,1,142.11185595,1540218309,Regular,7176f565b15f43e7cf93866b25147245bdc39406b6838b79aea7de7f46dd0133
7176f565b15f43e7cf93866b25147245bdc39406b6838b79aea7de7f46dd0133,1,20,1,142.11185595,1540218068,Regular,625fd64e3eb441c97605a526d8ecc99bfd7e48acc4c47009b0e5641f8d695c62
