tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3bb7df8a2f8be730a119ac5be180099cf99ad70ebbf0bcdd86edc47b9dfbbe,-1,1,1,32.04636808,1554820314,Vote,2fc1d78c68a6971a8c53abecfd51870436cdeea66d8b862f2b630093302fa49f
902f885009766b3128e50ccbc7032091fe772f373364d562c0dc8b1709262f0a,-1,24,1,33.82084208,1553661883,Regular,f8e1527d3353656d2668c515072e63fb0df21ac4b438b5229f74cc14bb4000c6
f8e1527d3353656d2668c515072e63fb0df21ac4b438b5229f74cc14bb4000c6,1,2,1,33.82084208,1553246061,Vote,902f885009766b3128e50ccbc7032091fe772f373364d562c0dc8b1709262f0a
ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db,-1,2,1,33.82084208,1552776059,Regular,82721d71baa947b01f14a5d24fb9089ac0634623c4ee5a28e35376abb25a2c1f
78c16e8cd276b15f2a7e1c10acc990802b0c75c6686850a758f6db0f355f2e1b,-1,1,1,32.04636808,1552741336,Vote,3d178fcacd5efc1981de772842484be79948e12394e325aded690ac338cb577d
82721d71baa947b01f14a5d24fb9089ac0634623c4ee5a28e35376abb25a2c1f,1,2,1,33.82084208,1552594628,Vote,ef3fea2106c96309d30b001c08edf297d6ff83963cdd2e6a0aa467e0436565db
6f25a1d6f43a64ab3b36db914091ef17dd67c5e3f690c9f7792c24c6d8e85955,-1,1,1,32.04636808,1552570408,Vote,77ded55ccc3961b5d76f7c4fd2cb9a74ef2119b492095e13a2187506de6f0c28
a0dded7894ad2c6f515dbc19ba63ea92ce676058c8b28ae44e1c297489ae74c4,-1,1,1,32.04636808,1552529862,Vote,5f86a48765ea7d380224d3759a416ca0e603c895e212a7f8a0aeb6f62b8cfa9a
0824889b3b011aa934d49d6b8a67684c1015814625902a955b553bc4ef62f75a,-1,6,1,33.82084208,1552229222,Regular,a8d078964d712f0418bae50bd6dace981302692460c553fa12a066809b1162fd
ba406f00d61d4cb5ef3085e1b7df4bd6798335f67a4ecae3bd249bfaeb547cd1,-1,1,1,32.04636808,1552215005,Vote,d1289318dab3be7d50fe2918d209d8b09c31c1b08543990abbf7a811f91e7bb6
9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e,-1,15,1,33.82084208,1552138033,Regular,ac00bc317ef5408f83e882ae48c3ebc21b9537056aaf1550d7a19779086de14a
ac00bc317ef5408f83e882ae48c3ebc21b9537056aaf1550d7a19779086de14a,1,2,1,33.82084208,1552094170,Vote,9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e
a8d078964d712f0418bae50bd6dace981302692460c553fa12a066809b1162fd,1,2,1,33.82084208,1552022263,Vote,0824889b3b011aa934d49d6b8a67684c1015814625902a955b553bc4ef62f75a
2cc209e7c746bc6ea09e72bf51ab7edb52bf128a82c61c696dd14cac32a4a32b,-1,1,1,32.04636808,1551940369,Vote,0ce7ac7da49260ebda0d67814c9586a6d0545cf4bad473552da594d477c12dce
e5f2ae2130a500e004f346e94ac6e090770c047f9908c0bd89b5d6e5c27c5777,-1,1,1,32.04636808,1551742142,Vote,6be8468aa571936f1f93ee90f551c279292a554f2612ad9d7894442f92bde2fd
322a169e7519c4db6717abd7456e366b66ce6c9ebdbd8acad40c39ca382296a9,-1,1,1,32.04636808,1551641786,Vote,1c0b0c0f4fef78660d5001b44e0faed5fd284d74d6d81da621d71afbd4d9a4d8
