tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,-1,8,1,114.22552957,1557701943,Regular,dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,-1,3,1,114.22552957,1557701943,Regular,dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,-1,4,1,114.22552957,1557701943,Regular,dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,-1,5,1,114.22552957,1557701943,Regular,dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,-1,6,1,114.22552957,1557701943,Regular,dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,-1,7,1,114.22552957,1557701943,Regular,dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a
2c5809e457dac763ad1a45f4e25a70da863327c380b22b976d60f78c70d53f75,-1,0,1,114.22552957,1557697656,Ticket,dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a
887968224e8a86603f2fb0e212f2e06421b04a239c5c0a0ac153a7abd69bf5a1,-1,0,1,114.22552957,1557697656,Ticket,dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a
dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a,1,6,1,114.22552957,1557696490,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a,1,7,1,114.22552957,1557696490,Regular,2c5809e457dac763ad1a45f4e25a70da863327c380b22b976d60f78c70d53f75
dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a,1,4,1,114.22552957,1557696490,Regular,887968224e8a86603f2fb0e212f2e06421b04a239c5c0a0ac153a7abd69bf5a1
dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a,1,0,1,114.22552957,1557696490,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a,1,1,1,114.22552957,1557696490,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a,1,2,1,114.22552957,1557696490,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a,1,3,1,114.22552957,1557696490,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a,1,5,1,114.22552957,1557696490,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
