tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
643aaf5a6b8de8440805154f04ee6967ed4e3fd8e739e3d0473b30654dae74d7,-1,1,1,149.52829498,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
643aaf5a6b8de8440805154f04ee6967ed4e3fd8e739e3d0473b30654dae74d7,-1,0,1,0.12241448,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
65780ff24616d6dc2dd425291f75e4c724cce345535cebd4e65cac950041fdb5,-1,0,1,0.12241448,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
65780ff24616d6dc2dd425291f75e4c724cce345535cebd4e65cac950041fdb5,-1,1,1,149.52829498,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
a0f5d9da14f8ca8ee100434a08816f4d535f07ad68830db5eed21ef270f6c0cd,-1,1,1,149.52829498,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
a0f5d9da14f8ca8ee100434a08816f4d535f07ad68830db5eed21ef270f6c0cd,-1,0,1,0.12241448,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
a9e2c15352bf30f087366f9f3e4ee5c10cc2d9c64194d33b5d4e7f9599f76cc7,-1,0,1,0.12241448,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
a9e2c15352bf30f087366f9f3e4ee5c10cc2d9c64194d33b5d4e7f9599f76cc7,-1,1,1,149.52829498,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
b5299dedee8dbdd2400792d1f1e50a3c680810c3f4bbe7d27814359856f52332,-1,0,1,0.12241448,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
b5299dedee8dbdd2400792d1f1e50a3c680810c3f4bbe7d27814359856f52332,-1,1,1,149.52829498,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
c09fba567c0c2511731bd15bd5abaa05a2183b4ce32ae04c54e0eb89f50f30e1,-1,0,1,0.12241448,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
c09fba567c0c2511731bd15bd5abaa05a2183b4ce32ae04c54e0eb89f50f30e1,-1,1,1,149.52829498,1557749890,Ticket,ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,9,1,149.52829498,1557749783,Regular,b5299dedee8dbdd2400792d1f1e50a3c680810c3f4bbe7d27814359856f52332
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,6,1,0.12241448,1557749783,Regular,a9e2c15352bf30f087366f9f3e4ee5c10cc2d9c64194d33b5d4e7f9599f76cc7
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,7,1,149.52829498,1557749783,Regular,a9e2c15352bf30f087366f9f3e4ee5c10cc2d9c64194d33b5d4e7f9599f76cc7
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,0,1,0.12241448,1557749783,Regular,c09fba567c0c2511731bd15bd5abaa05a2183b4ce32ae04c54e0eb89f50f30e1
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,1,1,149.52829498,1557749783,Regular,c09fba567c0c2511731bd15bd5abaa05a2183b4ce32ae04c54e0eb89f50f30e1
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,2,1,0.12241448,1557749783,Regular,65780ff24616d6dc2dd425291f75e4c724cce345535cebd4e65cac950041fdb5
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,3,1,149.52829498,1557749783,Regular,65780ff24616d6dc2dd425291f75e4c724cce345535cebd4e65cac950041fdb5
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,10,1,0.12241448,1557749783,Regular,a0f5d9da14f8ca8ee100434a08816f4d535f07ad68830db5eed21ef270f6c0cd
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,11,1,149.52829498,1557749783,Regular,a0f5d9da14f8ca8ee100434a08816f4d535f07ad68830db5eed21ef270f6c0cd
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,4,1,0.12241448,1557749783,Regular,643aaf5a6b8de8440805154f04ee6967ed4e3fd8e739e3d0473b30654dae74d7
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,5,1,149.52829498,1557749783,Regular,643aaf5a6b8de8440805154f04ee6967ed4e3fd8e739e3d0473b30654dae74d7
ee7981eafdae491ce5aca8c050336dd35f56cfe8ba5b9d33890dce2580dcc96a,1,8,1,0.12241448,1557749783,Regular,b5299dedee8dbdd2400792d1f1e50a3c680810c3f4bbe7d27814359856f52332
