tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,110,1,41.24805167,1597421853,Regular,9037de2d38ddb42091bb15d53707b3902107d8333bf890111198bcf1d63379fe
6bb12a4d24e0a1a1c55ad801414ca681d9b191e5e92378b9c8abcf64fd0d898d,-1,0,1,39.86701747,1597404976,Revocation,945f700d712582e7da26042f23da6fc2809f1871a0efa2b033fc79a4d2aa522b
39bf9a20d1f288e43bdb847c9a5d58b4b96657d6756e5a652e0254db9a12a1bd,-1,1,1,39.86701747,1574107528,Vote,d9a147086ad28fb2d68c4959e5eb3abe13dc7ee2a00495c452bd12f168878b9a
08cd62be8bbf79567550fa6c72bd00a690c7af598d69cf98dc11cfa03912eb3f,-1,1,1,39.86701747,1574070713,Vote,55ec48c3af29a0e38ab973390fa7d898f07b0e306a6ab045b3b4e2764b0b7a30
2d626806a720238e0264337fcf9c4df9d8bd096a98897592fe4408f6c937e975,-1,1,1,39.86701747,1573793313,Vote,f919bfeed2227c9274ffac4c10db368a17f4e0ddd205f8af216ed55afa378de4
adac7496592bd72ae75db4d8dbbf6e5851c2e88102ed7dbcf39f72278c015a84,-1,1,1,39.86701747,1573775908,Vote,9a60aaffab5a037c4e0f940201a01320675e0267de89b8469b8c76c80fc02faa
b544a6e2c00c46ecd22290f62760ea30f438539e1d48d1faf9ed850ff85292f7,-1,1,1,39.86701747,1573624714,Vote,bd18447c87e68a5220649b262332d7f84a8f1682035f159aa21e5a837dd2d8ed
77cb182453225b6c571690a8517aacc8f39c5f304e46fa5afb5a2ad208ff24b1,-1,1,1,39.86701747,1572944988,Vote,a8606c7d979b016800ad0be1659d57626b6477c2f49c4b4fbdf3d3e09a690b0b
7f15dee0033a0943b6801d461e771439d6473fca7af43e4e78a21687f8d35265,-1,1,1,39.86701747,1572856250,Vote,f71386da795a4c280644036a5a247be0b49da59a7c296abdf0ad1f2460c3fca1
481fb4aa79bc27c26d7ecb8b292e1883c5fe2644f28f2c94e41060cce5e42654,-1,1,1,39.86701747,1572617395,Vote,77b6fd0ed8569aa3be7a51e0ba621b9e435bfcd3421bbd1edd3e43ed5681bac2
13f0bcd367d4bd5ecf3e0055e012960eaef31e3a61b0129396f0dff3e1e45a7d,-1,1,1,39.86701747,1572584418,Vote,1528c3deea8e1568c0dcea9bf52af0ef5c3175af421a0021510eeb483356a373
c01b0d79b98ec1804d2ed1ef07aaebb418b526e4f15125144ea346d034160078,-1,1,1,39.86701747,1572438117,Vote,7954d6bb5fbbda6eaf33fe150e873b506492a109dd96ef60f177d76e9681859e
132c8381f0f543ad53cda139e5ac72d0286daa81eff68eaecf04fe08a08a34d9,-1,1,1,39.86701747,1572355212,Vote,d644981f3dc86bc2aa338f383ad0d5171ad506b7a70f2c056ec9e3b9a0a30989
9037de2d38ddb42091bb15d53707b3902107d8333bf890111198bcf1d63379fe,1,2,1,41.24805167,1572276240,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
925d72648621da43601c5ea3f01d8c878fb221776358712164d187c7b1049969,-1,1,1,39.86701747,1572232898,Vote,2b8f3a88326583c786719397835cc8ccbe13368adc2df66c7ac12796be518a34
3cce3093b3182aab3d7aef7c6644d4dfc05fd682639b9582e55cdc02a46545fc,-1,1,1,39.86701747,1572148310,Vote,8d7b42c384faed6617910320c0650997dc2a4ccc8f2cee0f56fe56580b59ed7e
bdbe58ca061d6b958521b8818d76a44cf11fa5475686da31a08795d346a832ea,-1,1,1,39.86701747,1572101523,Vote,79e72c36eec001ab7e3b576d2c147b32a8b8bc5abba786f5b64a87d0210e40ff
9e1e3455fa8d50e6476aff99e1ceaaf350ab256f91aca287c74fe0cfd7cfa62e,-1,1,1,39.86701747,1572100476,Vote,b11277a1a01d531eec4730f148165d4ce5855cc8ecf91acd59c8942d17d0577f
8fac56a3927e8f490ae2bddcff720ae2c1949446980d5e52bffaf3eb43a3e9b6,-1,1,1,39.86701747,1571981090,Vote,a1e870ccb785e010828096bee3922090b84f03dce0bcd81877d0a096b3f9f570
