tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046cdbad39353bada8e393b1ebf1ea62f1f6883a128700cb633764594655da75,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
046cdbad39353bada8e393b1ebf1ea62f1f6883a128700cb633764594655da75,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
23e06421cab4adae99a1fec04e53d2a9208dc1dc1191a26be40966815c0d074f,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
23e06421cab4adae99a1fec04e53d2a9208dc1dc1191a26be40966815c0d074f,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
30f47b115380857fcb32a3e6a9506ff82e38dcbd273f4b0a6ec824f9b4ea4fe5,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
30f47b115380857fcb32a3e6a9506ff82e38dcbd273f4b0a6ec824f9b4ea4fe5,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
7cb32f9ef57ff5063d9339776fc32617077b4af5def81ed3cd36b50d65bd26ef,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
7cb32f9ef57ff5063d9339776fc32617077b4af5def81ed3cd36b50d65bd26ef,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
8331e6122bd2721a461cfefda5dac6f9b53201ffe9970a65542e9136dc07d61c,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
8331e6122bd2721a461cfefda5dac6f9b53201ffe9970a65542e9136dc07d61c,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
8450b090bcd57322dd24e3a84a1e75d72a63a8ad8e10c856b2c97593f4a08eb4,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
8450b090bcd57322dd24e3a84a1e75d72a63a8ad8e10c856b2c97593f4a08eb4,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
8c145bb5e5a21532a1ea2515159d54db3ffaf4c42ee06094cd4367fe2166346c,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
8c145bb5e5a21532a1ea2515159d54db3ffaf4c42ee06094cd4367fe2166346c,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
c8b32a2aba567a4cce5987463a7bfb781f8e3bfe7cfcb08d1c8086039cf8ccca,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
c8b32a2aba567a4cce5987463a7bfb781f8e3bfe7cfcb08d1c8086039cf8ccca,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
caa48b912e76fd6886615519f95e46e1368bdeffbd12f160028e85160440cf6b,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
caa48b912e76fd6886615519f95e46e1368bdeffbd12f160028e85160440cf6b,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
cb2a9fbbdb10135ef939ebd0203b13d281b9778a833cad8c61672828b1fc5f82,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
cb2a9fbbdb10135ef939ebd0203b13d281b9778a833cad8c61672828b1fc5f82,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
d4ac6255a23a7086d8a7281c0f33e2f1aa063b5df1b637246e1efef17b57b049,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
d4ac6255a23a7086d8a7281c0f33e2f1aa063b5df1b637246e1efef17b57b049,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
d767f722a93f3fa47811137067267a85caf74dafb5cf0ba8c0f346aa27573473,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
d767f722a93f3fa47811137067267a85caf74dafb5cf0ba8c0f346aa27573473,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
fd3409d46d0182769b6575b7c10f688089bef5ef717a6e26b7e69be302251e25,-1,1,1,17.06322778,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
fd3409d46d0182769b6575b7c10f688089bef5ef717a6e26b7e69be302251e25,-1,0,1,0.04127891,1641700117,Ticket,be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4
be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4,1,16,1,0.04127891,1641699876,Regular,046cdbad39353bada8e393b1ebf1ea62f1f6883a128700cb633764594655da75
be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4,1,23,1,17.06322778,1641699876,Regular,c8b32a2aba567a4cce5987463a7bfb781f8e3bfe7cfcb08d1c8086039cf8ccca
be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4,1,22,1,0.04127891,1641699876,Regular,c8b32a2aba567a4cce5987463a7bfb781f8e3bfe7cfcb08d1c8086039cf8ccca
be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4,1,13,1,17.06322778,1641699876,Regular,d767f722a93f3fa47811137067267a85caf74dafb5cf0ba8c0f346aa27573473
be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4,1,2,1,0.04127891,1641699876,Regular,23e06421cab4adae99a1fec04e53d2a9208dc1dc1191a26be40966815c0d074f
be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4,1,12,1,0.04127891,1641699876,Regular,d767f722a93f3fa47811137067267a85caf74dafb5cf0ba8c0f346aa27573473
be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4,1,11,1,17.06322778,1641699876,Regular,8c145bb5e5a21532a1ea2515159d54db3ffaf4c42ee06094cd4367fe2166346c
be0d66e6784149545f70dfbba86f65bad769aaf5780e2835461aa0fd4afb37b4,1,10,1,0.04127891,1641699876,Regular,8c145bb5e5a21532a1ea2515159d54db3ffaf4c42ee06094cd4367fe2166346c
