tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee,-1,24,1,14.58880056,1615612962,Regular,b675769e44fec2126aef166717b95400d0a50a9d8919ba6d2750892095af08e6
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,254,1,22.7458115,1615604486,Regular,25a98e6da0f294904febac57fa12110c84e704f2fabd275720d5b1d123b671d2
e56fc07c2192deaae616cdcfbff02e9261b44436dffbd19c16b4212cd8e0e7e8,-1,73,1,22.71841738,1615597017,Regular,26098ff67c0f3e92811fc786ed776112096bf21ef6671c7accc1ed768964853c
d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b,-1,3,1,22.69186831,1611730733,Regular,d36b2147e361974e348698a8531343b1fecfe2468e1de2a8ab6198f743ef4901
d36b2147e361974e348698a8531343b1fecfe2468e1de2a8ab6198f743ef4901,1,3,1,22.69186831,1611632402,Vote,d3aa686b2edd7cab9d583392536a396f222aa7a7e5aaf8cf96343c505befbc3b
26098ff67c0f3e92811fc786ed776112096bf21ef6671c7accc1ed768964853c,1,3,1,22.71841738,1608651489,Vote,e56fc07c2192deaae616cdcfbff02e9261b44436dffbd19c16b4212cd8e0e7e8
25a98e6da0f294904febac57fa12110c84e704f2fabd275720d5b1d123b671d2,1,3,1,22.7458115,1607402565,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
f72060aabe398cddbf20dbb27b684bb302b83e7f277867946ac0e680f0179911,-1,8,1,22.7458115,1607097504,Regular,eb8943946ed36b9b1986f67db018b68b20e3402c767de6f52f463cf78a5a88a2
eb8943946ed36b9b1986f67db018b68b20e3402c767de6f52f463cf78a5a88a2,1,3,1,22.7458115,1607058733,Vote,f72060aabe398cddbf20dbb27b684bb302b83e7f277867946ac0e680f0179911
b675769e44fec2126aef166717b95400d0a50a9d8919ba6d2750892095af08e6,1,40,1,14.58880056,1606893097,Regular,48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee
