tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091cf59901dcd1b94a2c072c7e99e96a1b6f117a3b2521262550f13f679a0347,-1,1,1,23.68399855,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
091cf59901dcd1b94a2c072c7e99e96a1b6f117a3b2521262550f13f679a0347,-1,0,1,0.0470673,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
14e664a6f3ffa4e69d92542225b851c3aa06e10de33e64fa2cf71461e940a131,-1,1,1,23.68399855,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
14e664a6f3ffa4e69d92542225b851c3aa06e10de33e64fa2cf71461e940a131,-1,0,1,0.0470673,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
6dd6235c00578f1755a31236eea578772f6fc58e40387295c4cb291962229e08,-1,0,1,0.0470673,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
6dd6235c00578f1755a31236eea578772f6fc58e40387295c4cb291962229e08,-1,1,1,23.68399855,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
a0f19fe80b50d20693018b27f56323a3a7585c67c6277be86173fc88796c3c67,-1,1,1,23.68399855,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
a0f19fe80b50d20693018b27f56323a3a7585c67c6277be86173fc88796c3c67,-1,0,1,0.0470673,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
d26affbdefbcc0bde18dface1d5cdfe28f5e4b5f6a3eb2c7bc1edc7b2f71a878,-1,0,1,0.0470673,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
d26affbdefbcc0bde18dface1d5cdfe28f5e4b5f6a3eb2c7bc1edc7b2f71a878,-1,1,1,23.68399855,1631282375,Ticket,b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,4,1,0.0470673,1631282221,Regular,091cf59901dcd1b94a2c072c7e99e96a1b6f117a3b2521262550f13f679a0347
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,3,1,23.68399855,1631282221,Regular,d26affbdefbcc0bde18dface1d5cdfe28f5e4b5f6a3eb2c7bc1edc7b2f71a878
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,2,1,0.0470673,1631282221,Regular,d26affbdefbcc0bde18dface1d5cdfe28f5e4b5f6a3eb2c7bc1edc7b2f71a878
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,1,1,23.68399855,1631282221,Regular,14e664a6f3ffa4e69d92542225b851c3aa06e10de33e64fa2cf71461e940a131
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,0,1,0.0470673,1631282221,Regular,14e664a6f3ffa4e69d92542225b851c3aa06e10de33e64fa2cf71461e940a131
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,9,1,23.68399855,1631282221,Regular,6dd6235c00578f1755a31236eea578772f6fc58e40387295c4cb291962229e08
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,8,1,0.0470673,1631282221,Regular,6dd6235c00578f1755a31236eea578772f6fc58e40387295c4cb291962229e08
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,6,1,0.0470673,1631282221,Regular,a0f19fe80b50d20693018b27f56323a3a7585c67c6277be86173fc88796c3c67
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,5,1,23.68399855,1631282221,Regular,091cf59901dcd1b94a2c072c7e99e96a1b6f117a3b2521262550f13f679a0347
b6acaef2afae7c52093f4cfc6f3c59e528576ca78417e6922bbbc4c3ee3ee9e8,1,7,1,23.68399855,1631282221,Regular,a0f19fe80b50d20693018b27f56323a3a7585c67c6277be86173fc88796c3c67
