tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820,-1,0,1,0.078551,1532372585,Regular,4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428
b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820,-1,1,1,5.08614541,1532372585,Regular,4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428
b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820,-1,2,1,0.078551,1532372585,Regular,4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428
b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820,-1,3,1,5.08614541,1532372585,Regular,4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428
b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820,-1,4,1,0.078551,1532372585,Regular,4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428
b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820,-1,5,1,5.08614541,1532372585,Regular,4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428
4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428,1,0,1,0.078551,1532369177,Regular,b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820
4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428,1,1,1,5.08614541,1532369177,Regular,b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820
4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428,1,2,1,0.078551,1532369177,Regular,b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820
4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428,1,3,1,5.08614541,1532369177,Regular,b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820
4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428,1,4,1,0.078551,1532369177,Regular,b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820
4b0eea96f2d9fdd349d616953f87fc5f5caa7023010a558495e34cedae8b7428,1,5,1,5.08614541,1532369177,Regular,b81db54df5cfbd3e28505e3f23eef35cc43c3725b9bd949e40785582dd97c820
