tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,1,1,22.84743056,1597581611,Regular,685f734600784581311a1e6b6e8524ece08f680c11f7723dc97df11c0a33ac07
685f734600784581311a1e6b6e8524ece08f680c11f7723dc97df11c0a33ac07,1,3,1,22.84743056,1597542494,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
c3b7c64bc81a577182a1cc4e16a40ca2c0f4329614453f580373040a26b2cb7d,-1,1,1,22.87945586,1594034336,Regular,e5bc39aadf88a571a15010da51fc35572d2c385a722821f48b667888213db23a
e5bc39aadf88a571a15010da51fc35572d2c385a722821f48b667888213db23a,1,3,1,22.87945586,1593989327,Vote,c3b7c64bc81a577182a1cc4e16a40ca2c0f4329614453f580373040a26b2cb7d
59bd398891e6121ce84beacb3625f53e7b686fae1c82a60bb1ef4ba269512b48,-1,1,1,21.84184324,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
59bd398891e6121ce84beacb3625f53e7b686fae1c82a60bb1ef4ba269512b48,-1,0,1,0.07387707,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
659d6f27a76bf15f63fe9fbbf57e839becac8c62278c5458fb20d7384021ab59,-1,0,1,0.07387707,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
659d6f27a76bf15f63fe9fbbf57e839becac8c62278c5458fb20d7384021ab59,-1,1,1,21.84184324,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
9f0d188f17a962ac6f559afa3a34eedd08414de0351cb9c2fa80aa6a56f66ac9,-1,1,1,21.84184324,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
9f0d188f17a962ac6f559afa3a34eedd08414de0351cb9c2fa80aa6a56f66ac9,-1,0,1,0.07387707,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
ab3cc672df390cebed85e787804147c1c68e19da946ac03c3989133cde5c8704,-1,1,1,21.84184324,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
ab3cc672df390cebed85e787804147c1c68e19da946ac03c3989133cde5c8704,-1,0,1,0.07387707,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
b98f556cec5b00dd8dd05b8d0083dcfab9b2073d914cbed242ed0b93b3b403e6,-1,1,1,21.84184324,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
b98f556cec5b00dd8dd05b8d0083dcfab9b2073d914cbed242ed0b93b3b403e6,-1,0,1,0.07387707,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
d771223ed4e4e6ba1a9580b41a4fe6eec5ad5a9999ec994d3b7f46c1a715c643,-1,1,1,21.84184324,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
d771223ed4e4e6ba1a9580b41a4fe6eec5ad5a9999ec994d3b7f46c1a715c643,-1,0,1,0.07387707,1593827194,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
132412c1bcd764dc6015c8996b1439099dcd82da47911a21a26c48a81cca1e0f,-1,1,1,21.84184324,1593826087,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
132412c1bcd764dc6015c8996b1439099dcd82da47911a21a26c48a81cca1e0f,-1,0,1,0.07387707,1593826087,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
40a446ebdc68632d367cd94b5d8a51bca873a09837feacba793b29bc79df78e3,-1,1,1,21.84184324,1593826087,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
40a446ebdc68632d367cd94b5d8a51bca873a09837feacba793b29bc79df78e3,-1,0,1,0.07387707,1593826087,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
46ec8b21a4a7ac7e059aba5894cd0e975743692053f9e13ab8fbc9ae2d394520,-1,0,1,0.07387707,1593826087,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
46ec8b21a4a7ac7e059aba5894cd0e975743692053f9e13ab8fbc9ae2d394520,-1,1,1,21.84184324,1593826087,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
596809aee109e7721040775de4453d5044924a635266a862a8b55e981bd74e64,-1,0,1,0.07387707,1593826087,Ticket,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
