tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e17419abcc452c3f375fd280def4895a360c13db48bd84e51fc4cbc7304075,-1,0,1,16.86877275,1687211367,Ticket,dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4
49f756ab7dfd75084678d95c393c161fae2ddd7961c8ae1542a2a181ba28aada,-1,0,1,16.86877275,1687211367,Ticket,dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4
74f371aaa387505313f5c6aaaa74aaf6c88cdc734a0ee36dcef984b7b7795ead,-1,0,1,16.86877275,1687211367,Ticket,dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4
8a9a3d0193c738eb3e47c1c4f11f367e3954f28073df7f83caca590d335041f7,-1,0,1,16.86877275,1687211367,Ticket,dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4
9482e9919e625c0730362247a5ba16ad067a4f1ad97a54153479ca0ad4ba6e69,-1,0,1,16.86877275,1687211367,Ticket,dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4
dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4,1,3,1,16.86877275,1687211023,Regular,49f756ab7dfd75084678d95c393c161fae2ddd7961c8ae1542a2a181ba28aada
dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4,1,2,1,16.86877275,1687211023,Regular,15e17419abcc452c3f375fd280def4895a360c13db48bd84e51fc4cbc7304075
dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4,1,1,1,16.86877275,1687211023,Regular,8a9a3d0193c738eb3e47c1c4f11f367e3954f28073df7f83caca590d335041f7
dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4,1,4,1,16.86877275,1687211023,Regular,74f371aaa387505313f5c6aaaa74aaf6c88cdc734a0ee36dcef984b7b7795ead
dbc847fda7f104ea5deb563e8017ef2f0f31113e30fd3fd4cc9b3699fea511a4,1,0,1,16.86877275,1687211023,Regular,9482e9919e625c0730362247a5ba16ad067a4f1ad97a54153479ca0ad4ba6e69
