tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,12,1,175.8364593,1554351529,Regular,78586494e8da7e35087f1211f7e6434343b08e384b61f4f384756717e6c840db
78586494e8da7e35087f1211f7e6434343b08e384b61f4f384756717e6c840db,1,2,1,175.8364593,1553894047,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
50bea2eeb51f79183f8eabd1adb36fd777344e4f309a0b710e0c7848bcb2eaa1,-1,24,1,175.89119846,1553661678,Regular,818a748fb0ec3cd706ca9eba30999795a6eaea67db1ac3d8057a162f3bb92040
12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0,-1,4,1,175.89119846,1553650228,Regular,0e7126caab247eed24162e7182d39a128330e4e5e5a72496c5a4afea72df81a5
8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c,-1,10,1,175.89119846,1553649395,Regular,c2d57fc1d016fbe3e7abbd50eea5ccd4ca1c33b54f02e5cd861427001665cfa3
94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4,-1,11,1,175.89119846,1553642446,Regular,eb551bd5dd6097ad45d566e9bb0394a5261bb3f82914c34ea14cdc8b4535fc8d
818a748fb0ec3cd706ca9eba30999795a6eaea67db1ac3d8057a162f3bb92040,1,2,1,175.89119846,1553622928,Vote,50bea2eeb51f79183f8eabd1adb36fd777344e4f309a0b710e0c7848bcb2eaa1
eb551bd5dd6097ad45d566e9bb0394a5261bb3f82914c34ea14cdc8b4535fc8d,1,2,1,175.89119846,1553456376,Vote,94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4
c2d57fc1d016fbe3e7abbd50eea5ccd4ca1c33b54f02e5cd861427001665cfa3,1,2,1,175.89119846,1553075375,Vote,8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c
0e7126caab247eed24162e7182d39a128330e4e5e5a72496c5a4afea72df81a5,1,2,1,175.89119846,1553045553,Vote,12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0
041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4,-1,1,1,69.70861838,1552195129,Regular,4836dc5d5489a0fe8f60d669f2a8ae2dedeadb9ea242f82483b9a9edb3be0624
4836dc5d5489a0fe8f60d669f2a8ae2dedeadb9ea242f82483b9a9edb3be0624,1,20,1,69.70861838,1552194875,Regular,041af11803f6a6ee275627d44e40f6a2d18197934659b6926c8db67ef68533b4
