tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fbd110c716b8afb1838d130d96602ebeca3621be09db1364a2390e221b7774,-1,1,1,128.62667747,1643998758,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
12fbd110c716b8afb1838d130d96602ebeca3621be09db1364a2390e221b7774,-1,0,1,0.04115794,1643998758,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
025632f89a7a707e4bd2abf5f236d8c64250ef091f9de292993a58251631fef0,-1,1,1,128.62667747,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
025632f89a7a707e4bd2abf5f236d8c64250ef091f9de292993a58251631fef0,-1,0,1,0.04115794,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
058b2d033e8a3c133a2bb72998d6af02da1db15ab22e2fad6625496dd42063a7,-1,1,1,128.62667747,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
058b2d033e8a3c133a2bb72998d6af02da1db15ab22e2fad6625496dd42063a7,-1,0,1,0.04115794,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
1bb30a2457464166ee3e44ff241d0f5d7e246841c45d1e519dbdd252e0b562b4,-1,1,1,128.62667747,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
1bb30a2457464166ee3e44ff241d0f5d7e246841c45d1e519dbdd252e0b562b4,-1,0,1,0.04115794,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
4533b7733c9f977fcbcabba5c364201e6d07182f7c6fcb5c4930d085589f8902,-1,1,1,128.62667747,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
4533b7733c9f977fcbcabba5c364201e6d07182f7c6fcb5c4930d085589f8902,-1,0,1,0.04115794,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
4e62aed9c37b7954811bab4ea603a40092d02adb84fb0e2046092e1321b86536,-1,0,1,0.04115794,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
4e62aed9c37b7954811bab4ea603a40092d02adb84fb0e2046092e1321b86536,-1,1,1,128.62667747,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
66d5d24150ccf4e20333048a438dca1659f19f3c60f24ca59b596f2b6bcd3632,-1,1,1,128.62667747,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
66d5d24150ccf4e20333048a438dca1659f19f3c60f24ca59b596f2b6bcd3632,-1,0,1,0.04115794,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
6c921c455b0fec2ee481f7b69d33ffd21594bca555e106dae1d6640ad6bdd57a,-1,0,1,0.04115794,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
6c921c455b0fec2ee481f7b69d33ffd21594bca555e106dae1d6640ad6bdd57a,-1,1,1,128.62667747,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
89c906be13a14e5d32f57035337b5cadb379d3ddb511170b09d6545c8a95f802,-1,1,1,128.62667747,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
89c906be13a14e5d32f57035337b5cadb379d3ddb511170b09d6545c8a95f802,-1,0,1,0.04115794,1643998456,Ticket,4540f56351fe99dec7c313d79364b916ac44957d584bbd98d234c75941b79bd0
