tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,44,1,16.84213058,1604479241,Regular,8aec07aefba2a5b516da059654ed3c601a24b711d017c4ed4bd43fdabd6e0909
8aec07aefba2a5b516da059654ed3c601a24b711d017c4ed4bd43fdabd6e0909,1,3,1,16.84213058,1603496029,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,314,1,16.87125593,1601760478,Regular,afb7837caf3de15eae9a2546b3e09ffba3529d18e0ed7e86f7d80b27b41fb086
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,125,1,16.87125593,1601746951,Regular,3d5954b9a2871b2bedbee83dd553b933d184bf7060821af4f5a63e200d9c5b10
3d5954b9a2871b2bedbee83dd553b933d184bf7060821af4f5a63e200d9c5b10,1,3,1,16.87125593,1601366325,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
afb7837caf3de15eae9a2546b3e09ffba3529d18e0ed7e86f7d80b27b41fb086,1,3,1,16.87125593,1601197682,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,96,1,16.87125593,1600888502,Regular,ad4e7ec56d5e9c061018f97edb88df5d40972773c67dbd424dfcd0e16b856636
ad4e7ec56d5e9c061018f97edb88df5d40972773c67dbd424dfcd0e16b856636,1,3,1,16.87125593,1600795727,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,285,1,16.90130834,1600600100,Regular,3060ccac3b8e1dd250e5ce192fbfe56426479537b27c4fe015f8bdab0f68ea74
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,165,1,16.90130834,1600600100,Regular,206c8a561c247fc6bd303c14f2bc582eeb6d41204576b721f976592cf6eb2747
8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03,-1,41,1,16.90130834,1600599194,Regular,b7db87f4bd9cc76478e54113195d90c77625067b4bd5d78a507a1b28dbadaa11
206c8a561c247fc6bd303c14f2bc582eeb6d41204576b721f976592cf6eb2747,1,3,1,16.90130834,1600359447,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
3060ccac3b8e1dd250e5ce192fbfe56426479537b27c4fe015f8bdab0f68ea74,1,3,1,16.90130834,1600268415,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
b7db87f4bd9cc76478e54113195d90c77625067b4bd5d78a507a1b28dbadaa11,1,3,1,16.90130834,1600188323,Vote,8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03
