tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef81061d32a7b6303d5fe263339331d387423361164c7fc0f9579722ea7c438,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
0ef81061d32a7b6303d5fe263339331d387423361164c7fc0f9579722ea7c438,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
16ab16bf38965fb0a0af21d02c3a51282d5c22848103d5923139a359ffd713fe,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
16ab16bf38965fb0a0af21d02c3a51282d5c22848103d5923139a359ffd713fe,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
1ba93f3527edc257a60a81c666077ebedf8c165b68d3d5ccae0e2631aa4b3abd,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
1ba93f3527edc257a60a81c666077ebedf8c165b68d3d5ccae0e2631aa4b3abd,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
2a3ef58fec1d24e090c16ef53194aab2be5603b631f838fc8eb1f7ec89b2c51b,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
2a3ef58fec1d24e090c16ef53194aab2be5603b631f838fc8eb1f7ec89b2c51b,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
3d7f3fa6fed8b9d146265c6540575250d67a84b965cc8782f0338a0bdb1ebaf3,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
3d7f3fa6fed8b9d146265c6540575250d67a84b965cc8782f0338a0bdb1ebaf3,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
4d727d34fef2a979d03f7b5dbc0fcf20b97d3a73488d0981e7457e7760ae8433,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
4d727d34fef2a979d03f7b5dbc0fcf20b97d3a73488d0981e7457e7760ae8433,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
51dd386d7a673e462366bbab2bce259d32de101c32cd6fbd0adfa633533344cc,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
51dd386d7a673e462366bbab2bce259d32de101c32cd6fbd0adfa633533344cc,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
7584b67937a6d91526b818c193e8950706ecdecaaa6cb5e8803784490de06cb9,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
7584b67937a6d91526b818c193e8950706ecdecaaa6cb5e8803784490de06cb9,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
767c43e4649df94ac51c1e00b55ea3bb9105c6d0beee08c3d472f5b98555a69a,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
767c43e4649df94ac51c1e00b55ea3bb9105c6d0beee08c3d472f5b98555a69a,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
8060bd4c7f719eaba3693751b0bea90218908517a41ce97de10d8fe11e34b5e9,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
8060bd4c7f719eaba3693751b0bea90218908517a41ce97de10d8fe11e34b5e9,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
a75c0305c8d74bbc7071038c5456237a80bc0074f0de1f36f81c0e496315f65a,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
a75c0305c8d74bbc7071038c5456237a80bc0074f0de1f36f81c0e496315f65a,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
c0405aa1dc26c2c7fbcb02b5351490e6105a9e383f13d79ecdae7623e641077d,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
c0405aa1dc26c2c7fbcb02b5351490e6105a9e383f13d79ecdae7623e641077d,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
d2c44a835930d44ae071ab54e6a773eb93a4f8fb2e7f87b8e6b745f137dfc099,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
d2c44a835930d44ae071ab54e6a773eb93a4f8fb2e7f87b8e6b745f137dfc099,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
d373fa08ade6665d80c0b61e3bb645f5b8c0d5e6337e56c2515ccbf6d27307b9,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
d373fa08ade6665d80c0b61e3bb645f5b8c0d5e6337e56c2515ccbf6d27307b9,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
e11e6f5917b648deaae7d4e739dab9ad5d3cdf6d773284a609a25a494f485921,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
e11e6f5917b648deaae7d4e739dab9ad5d3cdf6d773284a609a25a494f485921,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
e22c4854f7758db79577ecd37b49d9b748f0991cc4a08213c8005d43dbf6508f,-1,0,1,0.10817282,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
e22c4854f7758db79577ecd37b49d9b748f0991cc4a08213c8005d43dbf6508f,-1,1,1,154.70370244,1568305955,Ticket,90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,3,1,154.70370244,1568305808,Regular,16ab16bf38965fb0a0af21d02c3a51282d5c22848103d5923139a359ffd713fe
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,4,1,0.10817282,1568305808,Regular,e22c4854f7758db79577ecd37b49d9b748f0991cc4a08213c8005d43dbf6508f
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,5,1,154.70370244,1568305808,Regular,e22c4854f7758db79577ecd37b49d9b748f0991cc4a08213c8005d43dbf6508f
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,6,1,0.10817282,1568305808,Regular,0ef81061d32a7b6303d5fe263339331d387423361164c7fc0f9579722ea7c438
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,7,1,154.70370244,1568305808,Regular,0ef81061d32a7b6303d5fe263339331d387423361164c7fc0f9579722ea7c438
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,12,1,0.10817282,1568305808,Regular,1ba93f3527edc257a60a81c666077ebedf8c165b68d3d5ccae0e2631aa4b3abd
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,13,1,154.70370244,1568305808,Regular,1ba93f3527edc257a60a81c666077ebedf8c165b68d3d5ccae0e2631aa4b3abd
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,21,1,154.70370244,1568305808,Regular,a75c0305c8d74bbc7071038c5456237a80bc0074f0de1f36f81c0e496315f65a
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,20,1,0.10817282,1568305808,Regular,a75c0305c8d74bbc7071038c5456237a80bc0074f0de1f36f81c0e496315f65a
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,28,1,0.10817282,1568305808,Regular,7584b67937a6d91526b818c193e8950706ecdecaaa6cb5e8803784490de06cb9
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,29,1,154.70370244,1568305808,Regular,7584b67937a6d91526b818c193e8950706ecdecaaa6cb5e8803784490de06cb9
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,16,1,0.10817282,1568305808,Regular,4d727d34fef2a979d03f7b5dbc0fcf20b97d3a73488d0981e7457e7760ae8433
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,17,1,154.70370244,1568305808,Regular,4d727d34fef2a979d03f7b5dbc0fcf20b97d3a73488d0981e7457e7760ae8433
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,30,1,0.10817282,1568305808,Regular,8060bd4c7f719eaba3693751b0bea90218908517a41ce97de10d8fe11e34b5e9
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,31,1,154.70370244,1568305808,Regular,8060bd4c7f719eaba3693751b0bea90218908517a41ce97de10d8fe11e34b5e9
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,18,1,0.10817282,1568305808,Regular,51dd386d7a673e462366bbab2bce259d32de101c32cd6fbd0adfa633533344cc
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,19,1,154.70370244,1568305808,Regular,51dd386d7a673e462366bbab2bce259d32de101c32cd6fbd0adfa633533344cc
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,24,1,0.10817282,1568305808,Regular,767c43e4649df94ac51c1e00b55ea3bb9105c6d0beee08c3d472f5b98555a69a
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,25,1,154.70370244,1568305808,Regular,767c43e4649df94ac51c1e00b55ea3bb9105c6d0beee08c3d472f5b98555a69a
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,22,1,0.10817282,1568305808,Regular,d373fa08ade6665d80c0b61e3bb645f5b8c0d5e6337e56c2515ccbf6d27307b9
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,23,1,154.70370244,1568305808,Regular,d373fa08ade6665d80c0b61e3bb645f5b8c0d5e6337e56c2515ccbf6d27307b9
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,26,1,0.10817282,1568305808,Regular,e11e6f5917b648deaae7d4e739dab9ad5d3cdf6d773284a609a25a494f485921
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,27,1,154.70370244,1568305808,Regular,e11e6f5917b648deaae7d4e739dab9ad5d3cdf6d773284a609a25a494f485921
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,14,1,0.10817282,1568305808,Regular,3d7f3fa6fed8b9d146265c6540575250d67a84b965cc8782f0338a0bdb1ebaf3
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,15,1,154.70370244,1568305808,Regular,3d7f3fa6fed8b9d146265c6540575250d67a84b965cc8782f0338a0bdb1ebaf3
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,0,1,0.10817282,1568305808,Regular,c0405aa1dc26c2c7fbcb02b5351490e6105a9e383f13d79ecdae7623e641077d
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,1,1,154.70370244,1568305808,Regular,c0405aa1dc26c2c7fbcb02b5351490e6105a9e383f13d79ecdae7623e641077d
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,10,1,0.10817282,1568305808,Regular,2a3ef58fec1d24e090c16ef53194aab2be5603b631f838fc8eb1f7ec89b2c51b
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,11,1,154.70370244,1568305808,Regular,2a3ef58fec1d24e090c16ef53194aab2be5603b631f838fc8eb1f7ec89b2c51b
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,8,1,0.10817282,1568305808,Regular,d2c44a835930d44ae071ab54e6a773eb93a4f8fb2e7f87b8e6b745f137dfc099
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,9,1,154.70370244,1568305808,Regular,d2c44a835930d44ae071ab54e6a773eb93a4f8fb2e7f87b8e6b745f137dfc099
90b4fb362b7e4d0392646c56462d4ca2939cbd70f4aec3147c01cc6683075ce1,1,2,1,0.10817282,1568305808,Regular,16ab16bf38965fb0a0af21d02c3a51282d5c22848103d5923139a359ffd713fe
