tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a734b5df2d46dd6746a9e533480ec5aea1574a1c6d6a396900f0127f75d0eef,-1,26,1,24.17891769,1614442772,Regular,5af008694ecb1f54d4af9eda972f96d3004299e9876c196169293c8b40dc41f5
27fc8952e231bb8933dcb9bbdde8df4524221af57b10fa4c359f1c3964c42d3e,-1,15,1,24.17891769,1614442101,Regular,b68f4df59b0abdd0841ff2e77329989ac736ecd1eb8cfd9391b79bd3018e5df4
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,299,1,24.17891769,1614230817,Regular,49b29a256b109baf869c1aec6340dc19a49ff84e5d80c413bc3166a67124efb8
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,133,1,24.15151885,1614221089,Regular,c587ddfa8f58714c9b80e8d7a441a54552fc1d65ab4567c26f56a4498a7525aa
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,96,1,24.12496522,1614150773,Regular,1e64a61e879f376c15b952925fddfb0d8e487c5e7d81fb652f8aa205e1c4a471
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,334,1,24.17891769,1614095832,Regular,b41cc1810c6ad06b916c56467cfa3233a5f5d5a334a25e6746fe014986c2c552
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,378,1,24.17891769,1614095627,Regular,40d6af7fc5084042c8c1567593db7d134410e5f64f7e90350fc84967fb801067
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,124,1,24.17891769,1614095627,Regular,d9d98f5514feb9b23508caef849446ea378cb4f802826ca42d2810fbf6976b62
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,42,1,24.17891769,1614095550,Regular,81f7e45db9ffcdaf1c42569cab93d5a378429f3a01d9ebfdfea8be560554fc5a
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,76,1,24.17891769,1613972873,Regular,86a4f3d17238262fc8ebe7ceae5a115d69cb15ad02de1960ff7638dc72fc240f
1e64a61e879f376c15b952925fddfb0d8e487c5e7d81fb652f8aa205e1c4a471,1,3,1,24.12496522,1610492576,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
c587ddfa8f58714c9b80e8d7a441a54552fc1d65ab4567c26f56a4498a7525aa,1,3,1,24.15151885,1610302839,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
b68f4df59b0abdd0841ff2e77329989ac736ecd1eb8cfd9391b79bd3018e5df4,1,3,1,24.17891769,1607739301,Vote,27fc8952e231bb8933dcb9bbdde8df4524221af57b10fa4c359f1c3964c42d3e
49b29a256b109baf869c1aec6340dc19a49ff84e5d80c413bc3166a67124efb8,1,3,1,24.17891769,1607702399,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
5af008694ecb1f54d4af9eda972f96d3004299e9876c196169293c8b40dc41f5,1,3,1,24.17891769,1607443692,Vote,9a734b5df2d46dd6746a9e533480ec5aea1574a1c6d6a396900f0127f75d0eef
b41cc1810c6ad06b916c56467cfa3233a5f5d5a334a25e6746fe014986c2c552,1,3,1,24.17891769,1607073064,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
86a4f3d17238262fc8ebe7ceae5a115d69cb15ad02de1960ff7638dc72fc240f,1,3,1,24.17891769,1607072489,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
d9d98f5514feb9b23508caef849446ea378cb4f802826ca42d2810fbf6976b62,1,3,1,24.17891769,1607034380,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
40d6af7fc5084042c8c1567593db7d134410e5f64f7e90350fc84967fb801067,1,3,1,24.17891769,1606786525,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
81f7e45db9ffcdaf1c42569cab93d5a378429f3a01d9ebfdfea8be560554fc5a,1,3,1,24.17891769,1606748955,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60,-1,0,1,5.89219859,1606688635,Regular,920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f
920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f,1,40,1,5.89219859,1606688570,Regular,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
