tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617d584763f8119eddf15c4382a1a5fe50cff0758d5f4beea482394756fdc21f,-1,0,1,0.10186565,1571905151,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
617d584763f8119eddf15c4382a1a5fe50cff0758d5f4beea482394756fdc21f,-1,1,1,202.74260063,1571905151,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
013b2652337894465c79419bc681179d987d1e72e29a250df183f434c3856a98,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
013b2652337894465c79419bc681179d987d1e72e29a250df183f434c3856a98,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
0963d42d6673b8d19065740c732163dd81389d89cbdfc50bb61224c51b887bc8,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
0963d42d6673b8d19065740c732163dd81389d89cbdfc50bb61224c51b887bc8,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
1fbf0b5756dd86cfa7ad7d3bf16075fb9624da6bb7643d7aea80739aaf4485c5,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
1fbf0b5756dd86cfa7ad7d3bf16075fb9624da6bb7643d7aea80739aaf4485c5,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
20ddd507293412a625daed4fe70d3661c60de050726bc0c437777cdff25b9cb7,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
20ddd507293412a625daed4fe70d3661c60de050726bc0c437777cdff25b9cb7,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
3476805ca177ec15e59e19856131554950dbb5f5da439ca0d26e442dec4d9dd0,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
3476805ca177ec15e59e19856131554950dbb5f5da439ca0d26e442dec4d9dd0,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a050bbc78db66924ba226848154b4845ee176eaa6c6934677e1d97dd4053ed96,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a050bbc78db66924ba226848154b4845ee176eaa6c6934677e1d97dd4053ed96,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a0702f1b92b01d77f83718733d87b0d61fd90f1686bdcea48cfc3e77ad489ede,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a0702f1b92b01d77f83718733d87b0d61fd90f1686bdcea48cfc3e77ad489ede,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a084d50be5fd74937049235f51e9b615a1a40c732e8c8ca23d4acd999b5534f5,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a084d50be5fd74937049235f51e9b615a1a40c732e8c8ca23d4acd999b5534f5,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a898edbe94400f00a6d365a5411a798af57c20e04d09789cd1f60944ec4ce8a3,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a898edbe94400f00a6d365a5411a798af57c20e04d09789cd1f60944ec4ce8a3,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a9a05ac96a4bcf3fb06fc7159f58c0614679ec954c31b69e343777828c71c347,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
a9a05ac96a4bcf3fb06fc7159f58c0614679ec954c31b69e343777828c71c347,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
aeb99e0b1e6854104e30f1759360799e33c1c0d01db07860dbfb91313d318cdb,-1,1,1,202.74260063,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
aeb99e0b1e6854104e30f1759360799e33c1c0d01db07860dbfb91313d318cdb,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
c0dbd0d81b5ad9822328148e49ae7020e046bdee6f51778c15f232c950776552,-1,0,1,0.10186565,1571904901,Ticket,ed1dcb50f125eca1376538ebd0438e7aec2e7e0e475ad21414f519598f2c2059
