tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078d134605981587b71f195911ad40cc7e82226e92601dea988cf4626979022f,-1,1,1,5.04721283,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
078d134605981587b71f195911ad40cc7e82226e92601dea988cf4626979022f,-1,0,1,0.11783451,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
73c7f10f4ac6ea204beb51caef2735e51f8062e94bc9b516a7d0773cbeabb220,-1,1,1,5.04721283,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
73c7f10f4ac6ea204beb51caef2735e51f8062e94bc9b516a7d0773cbeabb220,-1,0,1,0.11783451,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
85986e4ee27a9595e042db909cecdc01d0592b3ffe594023a4901b2b1d7c5968,-1,0,1,0.11783451,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
85986e4ee27a9595e042db909cecdc01d0592b3ffe594023a4901b2b1d7c5968,-1,1,1,5.04721283,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
9ccff31d48b97f47279a0b6134448298805d6491e950bb4f304ca6609d1700cd,-1,0,1,0.11783451,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
9ccff31d48b97f47279a0b6134448298805d6491e950bb4f304ca6609d1700cd,-1,1,1,5.04721283,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
e7b25c122dbca6a676b7b09e0fddb89e1de83f67438d451556032a9775f3d101,-1,0,1,0.11783451,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
e7b25c122dbca6a676b7b09e0fddb89e1de83f67438d451556032a9775f3d101,-1,1,1,5.04721283,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
f8057d20d424a4624817c5589cffbb984d785b85cc2b3def7a4b99979ffd2c33,-1,0,1,0.11783451,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
f8057d20d424a4624817c5589cffbb984d785b85cc2b3def7a4b99979ffd2c33,-1,1,1,5.04721283,1532381253,Ticket,070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,9,1,5.04721283,1532381113,Regular,85986e4ee27a9595e042db909cecdc01d0592b3ffe594023a4901b2b1d7c5968
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,4,1,0.11783451,1532381113,Regular,e7b25c122dbca6a676b7b09e0fddb89e1de83f67438d451556032a9775f3d101
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,5,1,5.04721283,1532381113,Regular,e7b25c122dbca6a676b7b09e0fddb89e1de83f67438d451556032a9775f3d101
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,6,1,0.11783451,1532381113,Regular,078d134605981587b71f195911ad40cc7e82226e92601dea988cf4626979022f
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,7,1,5.04721283,1532381113,Regular,078d134605981587b71f195911ad40cc7e82226e92601dea988cf4626979022f
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,0,1,0.11783451,1532381113,Regular,f8057d20d424a4624817c5589cffbb984d785b85cc2b3def7a4b99979ffd2c33
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,1,1,5.04721283,1532381113,Regular,f8057d20d424a4624817c5589cffbb984d785b85cc2b3def7a4b99979ffd2c33
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,2,1,0.11783451,1532381113,Regular,9ccff31d48b97f47279a0b6134448298805d6491e950bb4f304ca6609d1700cd
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,3,1,5.04721283,1532381113,Regular,9ccff31d48b97f47279a0b6134448298805d6491e950bb4f304ca6609d1700cd
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,10,1,0.11783451,1532381113,Regular,73c7f10f4ac6ea204beb51caef2735e51f8062e94bc9b516a7d0773cbeabb220
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,11,1,5.04721283,1532381113,Regular,73c7f10f4ac6ea204beb51caef2735e51f8062e94bc9b516a7d0773cbeabb220
070e20cc8b864334091d2ce15e43bc6656fdbe6da46be66e30fe225f09f6c0ce,1,8,1,0.11783451,1532381113,Regular,85986e4ee27a9595e042db909cecdc01d0592b3ffe594023a4901b2b1d7c5968
