tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3e17be9b223aae3e4521d63a41a3c09fdf4ecceb76c7f998e9920f9c1f8ebe,-1,0,1,563.25347223,1687732392,Ticket,046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e
4eea4f78117387b3c8a9b671f98ae731ac485c5cce884683527859e79fd12eeb,-1,0,1,563.25347223,1687732392,Ticket,046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e
7db0bb79fba778c0b6fe6c6365fa9a4ba2260d7ba4db31491c1f86e457d7abe7,-1,0,1,563.25347223,1687732392,Ticket,046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e
894a09b580db2470cd32701c31c333246d603ea03513d353184e918b616e8dec,-1,0,1,563.25347223,1687732392,Ticket,046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e
8c68be9a3688618a90c44297a388d0e4da75e4c36e8aadf363a368db2151fab2,-1,0,1,563.25347223,1687732392,Ticket,046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e
046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e,1,0,1,563.25347223,1687732222,Regular,4eea4f78117387b3c8a9b671f98ae731ac485c5cce884683527859e79fd12eeb
046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e,1,3,1,563.25347223,1687732222,Regular,7db0bb79fba778c0b6fe6c6365fa9a4ba2260d7ba4db31491c1f86e457d7abe7
046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e,1,4,1,563.25347223,1687732222,Regular,894a09b580db2470cd32701c31c333246d603ea03513d353184e918b616e8dec
046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e,1,2,1,563.25347223,1687732222,Regular,8c68be9a3688618a90c44297a388d0e4da75e4c36e8aadf363a368db2151fab2
046c1994ca93d6fa1c4e08b732bc6ffacdee1640ee26f14218612873f96bc04e,1,1,1,563.25347223,1687732222,Regular,2d3e17be9b223aae3e4521d63a41a3c09fdf4ecceb76c7f998e9920f9c1f8ebe
