tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,42,1,105.89912471,1552595463,Regular,fd9870b6edac3ff6e5bf461299b5ac616684065e3f195d391bf7f75ac4bfd968
e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc,-1,7,1,105.89912471,1552496110,Regular,505ba1aa742790ba3eaadd5d76be517d81c00d83d5baf165537fe2b937fd4a01
505ba1aa742790ba3eaadd5d76be517d81c00d83d5baf165537fe2b937fd4a01,1,3,1,105.89912471,1552122789,Vote,e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc
fd9870b6edac3ff6e5bf461299b5ac616684065e3f195d391bf7f75ac4bfd968,1,3,1,105.89912471,1551580943,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,7,1,105.95555794,1551020702,Regular,97cdef1b720a9eaed61834f4bc371e1b938aa2ed9d76b27df118da2f76f97f54
97cdef1b720a9eaed61834f4bc371e1b938aa2ed9d76b27df118da2f76f97f54,1,3,1,105.95555794,1550840664,Vote,0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,3,1,105.95555794,1550313963,Regular,3a961d9ef5efc8164f76af6447709286ff70ff94ead6c500a393a1182876799c
0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb,-1,4,1,105.95555794,1550225592,Regular,f6842a166f6e0fa2313ab636b117fa27a80466bc99bd85fdae7194e8332a1816
f6842a166f6e0fa2313ab636b117fa27a80466bc99bd85fdae7194e8332a1816,1,3,1,105.95555794,1549548344,Vote,0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb
3a961d9ef5efc8164f76af6447709286ff70ff94ead6c500a393a1182876799c,1,3,1,105.95555794,1549491621,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
