tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,53,1,181.93354366,1621186427,Regular,2e4f0bc00eba46e9daa8d3143ea0fb3b86dbf228c14d45035d8d6580da08a40f
2e4f0bc00eba46e9daa8d3143ea0fb3b86dbf228c14d45035d8d6580da08a40f,1,3,1,181.93354366,1620860569,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,22,1,181.98125551,1617515458,Regular,d676ee6abdffd9086e9bf1ca0ca48fcc0693ae08ceb9e94563806ba23d0b8e25
d676ee6abdffd9086e9bf1ca0ca48fcc0693ae08ceb9e94563806ba23d0b8e25,1,3,1,181.98125551,1617449954,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1,-1,19,1,181.98125551,1617040934,Regular,127985bfc44683a74dd7578fdab8c33518809903e36c5af13b023d76f9563da1
127985bfc44683a74dd7578fdab8c33518809903e36c5af13b023d76f9563da1,1,3,1,181.98125551,1616921215,Vote,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc,-1,26,1,181.98125551,1616828066,Regular,9a561651b7d0d24523ad3b5360677615faff085b5ec2ef7df7a93ac50aa25e2d
65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc,-1,30,1,181.98125551,1616828066,Regular,e2388e924741a5e0dfedcf9ac0dac2aea9ed276ce1593cc7030e4bbcfaf08535
e2388e924741a5e0dfedcf9ac0dac2aea9ed276ce1593cc7030e4bbcfaf08535,1,3,1,181.98125551,1616728486,Vote,65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc
9a561651b7d0d24523ad3b5360677615faff085b5ec2ef7df7a93ac50aa25e2d,1,3,1,181.98125551,1616717334,Vote,65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc
