tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,36,1,19.0779562,1605809252,Regular,2e95a088d594ce0af994ec1790eebb53403fb79a1b5ecd4de9cabd79f4b659ed
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,265,1,19.04881319,1605558990,Regular,9a553c3a1d37efb49eeb4dc747d981183efc55c3d7c5ec6d725e6be11ca2b850
9a553c3a1d37efb49eeb4dc747d981183efc55c3d7c5ec6d725e6be11ca2b850,1,3,1,19.04881319,1605356417,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35,-1,19,1,19.0779562,1605122582,Regular,d2f98c1a98f83b6aefb0efc70dcec33dadbbdc99e273c9de20a46d20c24794bd
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,101,1,19.0779562,1603133714,Regular,f4a9bb07b4a1d199644cae49bdf894302769f8b6dc57316fd71b9e30fec30460
d2f98c1a98f83b6aefb0efc70dcec33dadbbdc99e273c9de20a46d20c24794bd,1,3,1,19.0779562,1602506394,Vote,ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35
f4a9bb07b4a1d199644cae49bdf894302769f8b6dc57316fd71b9e30fec30460,1,3,1,19.0779562,1602499452,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,331,1,19.0779562,1602228029,Regular,9ee7bc032e0b52d1e3a0802e6c92b3aa5554f798a721196c2618c85a01a29235
9ee7bc032e0b52d1e3a0802e6c92b3aa5554f798a721196c2618c85a01a29235,1,3,1,19.0779562,1602033329,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,275,1,19.0779562,1601965157,Regular,4095be63a56eddb317c3f00c7a633b246be856e645a55cbba2f6a074279e045f
4095be63a56eddb317c3f00c7a633b246be856e645a55cbba2f6a074279e045f,1,3,1,19.0779562,1601934893,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,353,1,19.0779562,1601760478,Regular,48650f0d65f2fde6390047d6eaa0ec5fcafc71d7fbbeb20e25f6d987ad020c8c
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,355,1,19.0779562,1601751395,Regular,64bbc173992ccc20dc0912cd44628e0d9b164123406e22e9250f9da438398742
