tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6dabb27700ec95cd811e6aa7bb00143406a422fb3dd0ccd6749ecef049f7a5e,-1,1,1,267.90912497,1568419389,Vote,7d60a507a5d86b6951dab9a03d663cc09a6009bf7bc0a80b1b4fac5b537dfcd5
fa3af77cb180a5fd143e866863f7a0a2cdffc95f10d587a6bdab77ee04346607,-1,2,1,269.379475,1568208817,Regular,f6ed77c70909d641cd05ef5f74ea2a4bc9a110bc8fc3abe8f01580eda65aaec9
f6ed77c70909d641cd05ef5f74ea2a4bc9a110bc8fc3abe8f01580eda65aaec9,1,2,1,269.379475,1568170402,Vote,fa3af77cb180a5fd143e866863f7a0a2cdffc95f10d587a6bdab77ee04346607
e9fd25899faf8bcf71f2406ab038fbbd9a7dffdd45dae5227bddef563f4c51ab,-1,19,1,269.379475,1567689563,Regular,5b9f9b5b2953069f4762239c4fc57a534a447a92f4cd75a86504cc5f4d96d174
43a01d5282b80351d988441cce35ef2c8710099a409442a5439f8ffc2cf6ba31,-1,1,1,267.90912497,1567593311,Vote,dffb2d498fe2592766c07a21d1e3449a3d1ae057943ed7aaa1215306e6c38e18
25f18036ee64ce5fb91871ea843e504a897fe8b81d3ecfc3c843681ace4d9e4d,-1,1,1,267.90912497,1567485920,Vote,4017fd59506a554e64e895f05552b957a652e761fc0a24b7fb2bb185d367ce5a
36f473f6a92f02a2638a866b507ca20b388fb5bc692d1c380546fd2af7ee72f5,-1,1,1,267.90912497,1567423241,Vote,ddf72e2f4cdc4600b31f3e0c80e001b9ab7d9a5b085e640a7c25c4755e23e3a7
5b9f9b5b2953069f4762239c4fc57a534a447a92f4cd75a86504cc5f4d96d174,1,2,1,269.379475,1567242966,Vote,e9fd25899faf8bcf71f2406ab038fbbd9a7dffdd45dae5227bddef563f4c51ab
f1ed6e64306bc318881190293a39700df6f0f26cb5067335145f45ae8af4521d,-1,1,1,267.90912497,1566936986,Vote,f9c9802d1f398e4bfd2362d2a3148475b72443eb1196262f91a1d013566bedf0
29800696c00c56be7c44b6e280fee2c3adb732f2594c804b1ae6cdfc588b7534,-1,1,1,267.90912497,1566576290,Vote,ca8d3f46bc9785d7bf06532064794e1f516d12361bdf37ffa8ff2561f16fb4db
7a7154a2f7d964b81d17612840c49d1f312c14df8ba01438f315905fbd0290db,-1,13,1,267.90890497,1566457080,Regular,3d5a3a524c9d645d0f75628b2f137b6494aa0e5fc22160238e175c2c22e1f994
31db12275ccb66863f0f88f4366f39fad7a3d680434f0cfcad78c01b8f0cb003,-1,1,1,267.90912497,1566348331,Vote,47d84ada8b3b4c5c228fd5b9883edb1ac95d32a837b381622a827c618b0a3d71
3d5a3a524c9d645d0f75628b2f137b6494aa0e5fc22160238e175c2c22e1f994,1,0,1,267.90890497,1566328867,Revocation,7a7154a2f7d964b81d17612840c49d1f312c14df8ba01438f315905fbd0290db
ad1627bf374783f22268289694de12a6f82be6106986ff7f53e3a85ebf4d8d1d,-1,1,1,267.90912497,1566186799,Vote,afb7a68d54932e6bcb09b10eaca2551bf8bd93bacaf6e024beb7c43b0aaf3c6c
7077a6c8736d58f1d05db61e420038e00cfa887fd4a284fcad85294ccb8697d1,-1,3,1,269.379475,1566172484,Regular,5ddce35b4e94ea645ff2e715128f21b6e5dc28eb53f85660b7c56b13b45682cf
5ddce35b4e94ea645ff2e715128f21b6e5dc28eb53f85660b7c56b13b45682cf,1,2,1,269.379475,1566147159,Vote,7077a6c8736d58f1d05db61e420038e00cfa887fd4a284fcad85294ccb8697d1
7af434ff2ba3577a59c5a92dac35272f7adf32bddcba66a365c942129ee94793,-1,1,1,267.90912497,1565863458,Vote,7b9fbea00b2d39ab04611621c15f7b5a0ce489d7643037268c521177620233ed
