tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15489cd44f700a901aec47051166a1cf2d9e65a520cd8c3b97bcceafba794c37,-1,1,1,191.46707086,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
15489cd44f700a901aec47051166a1cf2d9e65a520cd8c3b97bcceafba794c37,-1,0,1,0.11178382,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
29772236982a5ecd781fa760a175c65f0a3662168931675cef28e246782914b5,-1,0,1,0.11178382,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
29772236982a5ecd781fa760a175c65f0a3662168931675cef28e246782914b5,-1,1,1,191.46707086,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
3097e6d45a1c74b7449b802a581ffe55ab854d13b7445447a08dcdefdb2c866a,-1,0,1,0.11178382,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
3097e6d45a1c74b7449b802a581ffe55ab854d13b7445447a08dcdefdb2c866a,-1,1,1,191.46707086,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
9b5652e53cf7f73565cbdd543e74468964018353400ea64731411ea5e2ff004d,-1,0,1,0.11178382,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
9b5652e53cf7f73565cbdd543e74468964018353400ea64731411ea5e2ff004d,-1,1,1,191.46707086,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
b49727cd38eeb4baf476a1bf224742f2f06d01004fff2bc282ebc69ee9c187d7,-1,1,1,191.46707086,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
b49727cd38eeb4baf476a1bf224742f2f06d01004fff2bc282ebc69ee9c187d7,-1,0,1,0.11178382,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
c36a16b954ed3791c937abbdfaf705fef1e77e222c14789a55f5ef52d9968c48,-1,0,1,0.11178382,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
c36a16b954ed3791c937abbdfaf705fef1e77e222c14789a55f5ef52d9968c48,-1,1,1,191.46707086,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
d734d978cd67318e146c4b55abbfed81f75eaba548e57a4ac42cd69bd227eed5,-1,1,1,191.46707086,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
d734d978cd67318e146c4b55abbfed81f75eaba548e57a4ac42cd69bd227eed5,-1,0,1,0.11178382,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
f9e3bda52bbfd3031e0198852ea0e3628857e0532661750c9329f48ff02a6257,-1,0,1,0.11178382,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
f9e3bda52bbfd3031e0198852ea0e3628857e0532661750c9329f48ff02a6257,-1,1,1,191.46707086,1565450996,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
012e4def5947208098733a7d59fe2eb70523545b4676332f2fa860ec5707d802,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
012e4def5947208098733a7d59fe2eb70523545b4676332f2fa860ec5707d802,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
069ef6764fda35724a8b62b3a4feaaf34852d6fb0f855090d23c1cc46c1862b5,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
069ef6764fda35724a8b62b3a4feaaf34852d6fb0f855090d23c1cc46c1862b5,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
11346e16013ffe8722ecd5a7713bc57dc5f7f1c9067c744eb4f526ee32ee559f,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
11346e16013ffe8722ecd5a7713bc57dc5f7f1c9067c744eb4f526ee32ee559f,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
3ea85b751cb86e71894ee8eae568136c8107158e5f3c9f1ca6368ab960be7c29,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
3ea85b751cb86e71894ee8eae568136c8107158e5f3c9f1ca6368ab960be7c29,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
40ba784ec72a0a826f816c3c36ccb6720f7a7ff4af80eb545822ecdc842b4c3f,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
40ba784ec72a0a826f816c3c36ccb6720f7a7ff4af80eb545822ecdc842b4c3f,-1,0,1,0.11178382,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
434c354b5c94f99b51dddebd60c3c57e31d2f3f49ee5dd557e0bb6565139c75d,-1,1,1,191.46707086,1565450727,Ticket,180c091c5d02756f51057dbc5d56321daa3c23bb2739f5a990f069f70a1b8a07
