tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f2efa3122d20ce20f99e1caa78f25d7785dec4f8b1819c807c8983b98d36da,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
0929d976b61d27ff2277b9f6c46ec61c7f05605dc4ac410d955cee40fbdfc0ad,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
22f6db9e2b0537c4718ecaff5b86d10247e50e2ff4a348fb87a763d2a697c171,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
3e51a764a5badf9d855be67385f11eb2e27c19907e0391faec25218df2d9ec88,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
7920054dfba0f23327e80307d8baa4b9bdfece70d57739d1acce8498776e5c74,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
b1043d33075a2658601f8161d05fe9d6354d985f54113cf4e307d91464711266,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
c94f0b7050753b8b746ceb75919e4a9333e8cdad59f7b89995d1307f99fdb945,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
e3173bd0979e3fca0dee133ce4a8338798bda725100d859d4849d248adee3aac,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
eeab610fe5730196fa1939748c659b78c12d75509cbcdd27bf4ca600174e2370,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
f4fffbf3077775b1dec5397235a36f9f84833304af8d215b3d8b92d5dddf87bf,-1,0,1,292.80835671,1554511508,Ticket,56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,1,1,292.80835671,1554511375,Regular,22f6db9e2b0537c4718ecaff5b86d10247e50e2ff4a348fb87a763d2a697c171
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,4,1,292.80835671,1554511375,Regular,c94f0b7050753b8b746ceb75919e4a9333e8cdad59f7b89995d1307f99fdb945
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,5,1,292.80835671,1554511375,Regular,7920054dfba0f23327e80307d8baa4b9bdfece70d57739d1acce8498776e5c74
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,7,1,292.80835671,1554511375,Regular,e3173bd0979e3fca0dee133ce4a8338798bda725100d859d4849d248adee3aac
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,3,1,292.80835671,1554511375,Regular,3e51a764a5badf9d855be67385f11eb2e27c19907e0391faec25218df2d9ec88
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,2,1,292.80835671,1554511375,Regular,eeab610fe5730196fa1939748c659b78c12d75509cbcdd27bf4ca600174e2370
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,9,1,292.80835671,1554511375,Regular,01f2efa3122d20ce20f99e1caa78f25d7785dec4f8b1819c807c8983b98d36da
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,8,1,292.80835671,1554511375,Regular,b1043d33075a2658601f8161d05fe9d6354d985f54113cf4e307d91464711266
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,0,1,292.80835671,1554511375,Regular,f4fffbf3077775b1dec5397235a36f9f84833304af8d215b3d8b92d5dddf87bf
56b06ee9971dedcc421a1ebc1e477227b13ad6c8afa1f3969375c497e2817727,1,6,1,292.80835671,1554511375,Regular,0929d976b61d27ff2277b9f6c46ec61c7f05605dc4ac410d955cee40fbdfc0ad
