tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7f9e834b6ef2130bf1b1a542c8baa2a1af13b370719d146824104bbc0f99560,-1,13,1,22.8471508,1612784981,Regular,2a284326790fb03f3ef3a97c952280df72a5d711b8d1086dacb97757450ca57c
2a284326790fb03f3ef3a97c952280df72a5d711b8d1086dacb97757450ca57c,1,3,1,22.8471508,1612537876,Vote,c7f9e834b6ef2130bf1b1a542c8baa2a1af13b370719d146824104bbc0f99560
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,-1,11,1,22.8471508,1611584138,Regular,68e7bccb7102f6dd6a1885dcfe1547c0bf826b29cfcf20fc37b3043dda94be93
68e7bccb7102f6dd6a1885dcfe1547c0bf826b29cfcf20fc37b3043dda94be93,1,3,1,22.8471508,1610942903,Vote,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
f6bbe121fbc55faa4b5cd2bfa2380833b4ad4d00e5f29a7605e0f3b7684a181f,-1,36,1,22.87370038,1609769177,Regular,7fd575faf338b6a6a3f998f2fd91e8e8efad9b50ce031e27dd5ac1daaff16eab
38132d17d3a90d85e3331286eb27041400d5ff0d1b1af2239df5d659c2e9dfd7,-1,12,1,22.87370038,1609757526,Regular,300450106704b3f06fd697bf3e929cfb2e1fec5f516634a2abbbe0c44d67a53e
782c6923261fa97b350364c4c69a3bacc1c6b83d41c854d078a4a8d0d59c8528,-1,34,1,22.87370039,1609756568,Regular,d20e983c1b2930bb05906e200a0f066908b1c7269e6010e3a8ce00fdf3c9c630
7b7d2cfcaa5aa1c39fb39a1e0628c369668644ad4433c0e8e1058ac73e6586d6,-1,3,1,22.87370038,1609160809,Regular,b519197816f96bba966862ea0cd2d769b3e0ebd9f53e80fc919cf1c97a303115
300450106704b3f06fd697bf3e929cfb2e1fec5f516634a2abbbe0c44d67a53e,1,3,1,22.87370038,1608872726,Vote,38132d17d3a90d85e3331286eb27041400d5ff0d1b1af2239df5d659c2e9dfd7
d20e983c1b2930bb05906e200a0f066908b1c7269e6010e3a8ce00fdf3c9c630,1,3,1,22.87370039,1608472152,Vote,782c6923261fa97b350364c4c69a3bacc1c6b83d41c854d078a4a8d0d59c8528
7fd575faf338b6a6a3f998f2fd91e8e8efad9b50ce031e27dd5ac1daaff16eab,1,3,1,22.87370038,1608348416,Vote,f6bbe121fbc55faa4b5cd2bfa2380833b4ad4d00e5f29a7605e0f3b7684a181f
6a1a6119a019ad2727803ac71871df44bce7e434338ab69cb587f46df6864f15,-1,3,1,22.90109505,1607942966,Regular,c6b28ffd6e783ecca66ead696f51eb65865a44fcb3d88ed1973c30e12ad1f0c5
01642a1a7c03bf255479fdfc403c304289769f0c24de91a2b69fcbf318d91c74,-1,10,1,22.90109506,1607940309,Regular,75aa5b2cbac1443c0a7ac9ce66af37bcab4553378a39a900e63fd09eed4d727c
3e361f3eff7e3301a2cf6cb413462cc5afb7f99593af399bede050da1b62ca94,-1,16,1,22.90109506,1607938251,Regular,7946261639f09bc9da7d31968b6535867c71d8f59e825be2813b6e40fb05094a
b519197816f96bba966862ea0cd2d769b3e0ebd9f53e80fc919cf1c97a303115,1,3,1,22.87370038,1607930096,Vote,7b7d2cfcaa5aa1c39fb39a1e0628c369668644ad4433c0e8e1058ac73e6586d6
75aa5b2cbac1443c0a7ac9ce66af37bcab4553378a39a900e63fd09eed4d727c,1,3,1,22.90109506,1607773646,Vote,01642a1a7c03bf255479fdfc403c304289769f0c24de91a2b69fcbf318d91c74
7946261639f09bc9da7d31968b6535867c71d8f59e825be2813b6e40fb05094a,1,3,1,22.90109506,1607739958,Vote,3e361f3eff7e3301a2cf6cb413462cc5afb7f99593af399bede050da1b62ca94
c6b28ffd6e783ecca66ead696f51eb65865a44fcb3d88ed1973c30e12ad1f0c5,1,3,1,22.90109505,1607567530,Vote,6a1a6119a019ad2727803ac71871df44bce7e434338ab69cb587f46df6864f15
18ad74265783dd2cb9b422f69835af4cce3e77c8a44a67613bd41b2c1c83d574,-1,23,1,22.90109505,1607338187,Regular,08f96fc08feb8e3a4145f312119831cb427ff7b50c9c1cdcefc347ec638b100c
08f96fc08feb8e3a4145f312119831cb427ff7b50c9c1cdcefc347ec638b100c,1,3,1,22.90109505,1607097724,Vote,18ad74265783dd2cb9b422f69835af4cce3e77c8a44a67613bd41b2c1c83d574
09fee8372c46c2cd21f9c6648210d063bc0eb4acd150d4ec90dd5184414609ec,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
09fee8372c46c2cd21f9c6648210d063bc0eb4acd150d4ec90dd5184414609ec,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
0afd1c0e448f0d0ffcdff19fa63379c79ece64a61f511959e28941bd6ebd2012,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
0afd1c0e448f0d0ffcdff19fa63379c79ece64a61f511959e28941bd6ebd2012,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
10d33533a26df4d21964c685b1e0ed971d2879ea3f81f0df3a7e11d4a12cbd8b,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
10d33533a26df4d21964c685b1e0ed971d2879ea3f81f0df3a7e11d4a12cbd8b,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
2a9acbb0275014838757a2932f73178850bf1d6468f700acc87c38a9610b2d30,-1,1,1,22.0136694,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
2a9acbb0275014838757a2932f73178850bf1d6468f700acc87c38a9610b2d30,-1,0,1,0.06359649,1606824433,Ticket,ab8c2d142857fd9731d39c37d1a68e5c8395eb9631759b735396101b0588fbba
