tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf2a7bd957a2a8c06cda615ca5e237d838d429372bb39e5fce7dcc04afaa882,-1,18,1,279.05165607,1560610892,Regular,1013d4371c149c1f842f283a4e9143c6455477675d0dca3d947c589b67f7ac41
5265ebfda5d93d24e08f721693f13b5f1122709473dc27cce6f38d0da90decbf,-1,2,1,294.35740273,1560610346,Regular,1ce001a7f230dbf3e0aafedb756f482f0db0bc9986f71f2d61250eb950e26c3e
d65d5d9a7994e0048658ca36a54be7cb5f3f0a3e5edd7542873b3e4eecc92e89,-1,20,1,294.35740273,1560610289,Regular,82ea3ddb5213ca6363635fae039c6bb0125399a657b3fe2ac737ae0b767e4f3e
82ea3ddb5213ca6363635fae039c6bb0125399a657b3fe2ac737ae0b767e4f3e,1,3,1,294.35740273,1560387668,Vote,d65d5d9a7994e0048658ca36a54be7cb5f3f0a3e5edd7542873b3e4eecc92e89
1013d4371c149c1f842f283a4e9143c6455477675d0dca3d947c589b67f7ac41,1,3,1,279.05165607,1560158434,Vote,9bf2a7bd957a2a8c06cda615ca5e237d838d429372bb39e5fce7dcc04afaa882
1ce001a7f230dbf3e0aafedb756f482f0db0bc9986f71f2d61250eb950e26c3e,1,3,1,294.35740273,1559199449,Vote,5265ebfda5d93d24e08f721693f13b5f1122709473dc27cce6f38d0da90decbf
17c804ef5d728d50c9358f2f338f8b5b855db3b882ad61f0648782405eb9d7fb,-1,0,1,294.35740273,1559132129,Regular,b8d4d4798e2750cb18e17d0b392636062d62051f77c0b4a017270723d160fd26
b8d4d4798e2750cb18e17d0b392636062d62051f77c0b4a017270723d160fd26,1,3,1,294.35740273,1559093473,Vote,17c804ef5d728d50c9358f2f338f8b5b855db3b882ad61f0648782405eb9d7fb
45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369,-1,96,1,294.40879517,1558785772,Regular,a0d9cd31ecb3dfca4bb2b81b83795a4b08a8a4ba583c9bb533c598b66d03ca20
a0d9cd31ecb3dfca4bb2b81b83795a4b08a8a4ba583c9bb533c598b66d03ca20,1,3,1,294.40879517,1558579594,Vote,45ebdb1e1e90aec5d79957009c661dd934fe25a4c7751076908306c547add369
