tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,54,1,82.32095336,1558577721,Regular,4fa377c3cd50ceab65d6f25d1da45dd0d15377febf6b2903f8de21530e9700f4
ba7ff0d15991b80de41c1db485394aef28c775585fd1fa6f278855ba3fff6c80,-1,32,1,80.53653347,1556881473,Regular,f25a6558d77f813e02029f86d2de0bd58d55808bf6e7373f044cd9504df630b4
8d70d69b25d2b2e1c85a037518e7ff8722887295a70c5569d924e907093b1feb,-1,47,1,60.30151347,1556881332,Regular,26a199b0c9e17cd450f059f086f336d1ec22ec029e22481b9e1749575e5d5da9
a3101a4cb7157afe8e17aae2d9f2ff43b16efa9be2d6d53f303d9b08ac364f13,-1,77,1,78.64102488,1556789770,Regular,fde7d42790a654dc085ecadfbe22221a1d9eab22807d1809897e499c8606db9b
c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598,-1,14,1,88.25328259,1555106492,Regular,02c5fca07ec7ae1ff8f0ebb3188652eb89773464c43dc6b0028021478a12b21a
c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598,-1,21,1,50.56513252,1555106492,Regular,9d4b652cf604fe0b84a1e8966cf29815927a1a5327c7d13e7c67ae23e8702d1f
c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598,-1,34,1,75.72913165,1555106492,Regular,e6e67e87c5883e002296fa62cfe4b6ccf8b3fd67786d0f768591e0b76d5a4d31
c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598,-1,112,1,62.3988573,1555106492,Regular,cb894fa2c2edcded536cabd3e0131610d4d991fc1a098c2617874f8d20912371
f25a6558d77f813e02029f86d2de0bd58d55808bf6e7373f044cd9504df630b4,1,3,1,80.53653347,1554829311,Regular,ba7ff0d15991b80de41c1db485394aef28c775585fd1fa6f278855ba3fff6c80
e6e67e87c5883e002296fa62cfe4b6ccf8b3fd67786d0f768591e0b76d5a4d31,1,2,1,75.72913165,1554817449,Regular,c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598
02c5fca07ec7ae1ff8f0ebb3188652eb89773464c43dc6b0028021478a12b21a,1,0,1,88.25328259,1554805371,Regular,c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598
cb894fa2c2edcded536cabd3e0131610d4d991fc1a098c2617874f8d20912371,1,1,1,62.3988573,1554793538,Regular,c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598
fde7d42790a654dc085ecadfbe22221a1d9eab22807d1809897e499c8606db9b,1,4,1,78.64102488,1554781321,Regular,a3101a4cb7157afe8e17aae2d9f2ff43b16efa9be2d6d53f303d9b08ac364f13
4fa377c3cd50ceab65d6f25d1da45dd0d15377febf6b2903f8de21530e9700f4,1,3,1,82.32095336,1554769478,Regular,811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08
26a199b0c9e17cd450f059f086f336d1ec22ec029e22481b9e1749575e5d5da9,1,2,1,60.30151347,1554757314,Regular,8d70d69b25d2b2e1c85a037518e7ff8722887295a70c5569d924e907093b1feb
9d4b652cf604fe0b84a1e8966cf29815927a1a5327c7d13e7c67ae23e8702d1f,1,4,1,50.56513252,1554751368,Regular,c81f9e13463323efb9d102adf239538969947295fb7b8a1abf268845f028f598
