tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7faac9e5e7054963f48989e983d6e0001cfa99f17507e998ba07fb68bfaac36,-1,4,1,262.0716659,1556972692,Regular,1d9bfc1852f871ad06a8c75c41ffd1ddfbed540b830218a432a8721900f45c2f
1d9bfc1852f871ad06a8c75c41ffd1ddfbed540b830218a432a8721900f45c2f,1,2,1,262.0716659,1556930307,Vote,c7faac9e5e7054963f48989e983d6e0001cfa99f17507e998ba07fb68bfaac36
c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5,-1,24,1,262.12471646,1555919029,Regular,bd9b5df2495ca215b9316df6a11b1cb0439737c06725210925561430fe798490
ab8e30e14d2e0009040e6c2d45567d66b47401360f6457531dfcd0eabc30acdf,-1,5,1,262.12471646,1555896916,Regular,459fdefbdb8ad7fbf0b229777afe84987252d1fcd0ce48e706d9e0fb99ccf813
bd9b5df2495ca215b9316df6a11b1cb0439737c06725210925561430fe798490,1,2,1,262.12471646,1555625349,Vote,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
459fdefbdb8ad7fbf0b229777afe84987252d1fcd0ce48e706d9e0fb99ccf813,1,2,1,262.12471646,1555611452,Vote,ab8e30e14d2e0009040e6c2d45567d66b47401360f6457531dfcd0eabc30acdf
7b72a4ebf7d513d46e24013b7d98aeedb7bef7c71bb25359fc53f6fcf8905b3d,-1,0,1,262.12471646,1555184686,Regular,31a8049967c0e330a728752695b514fead419c24977883633275a5af66271001
31a8049967c0e330a728752695b514fead419c24977883633275a5af66271001,1,2,1,262.12471646,1555145485,Vote,7b72a4ebf7d513d46e24013b7d98aeedb7bef7c71bb25359fc53f6fcf8905b3d
90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48,-1,5,1,262.12471646,1554335550,Regular,f1a6ed8d010af29a993c1c56e0b035d07187b45c04561e7ef495c42f8f5a178e
a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da,-1,3,1,262.12471646,1554332247,Regular,79b2f7d6146d3c8a2dc8c2934b77cda5c600adfe5e2a0d08ac976888590f0730
79b2f7d6146d3c8a2dc8c2934b77cda5c600adfe5e2a0d08ac976888590f0730,1,2,1,262.12471646,1554278199,Vote,a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da
f1a6ed8d010af29a993c1c56e0b035d07187b45c04561e7ef495c42f8f5a178e,1,2,1,262.12471646,1553904656,Vote,90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48
1f43715e3cefe5168803297a34e37b821848adf88d0be096d447fe24d9aa59bf,-1,23,1,57.03463936,1553651566,Regular,0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae
0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae,1,20,1,57.03463936,1553623770,Regular,1f43715e3cefe5168803297a34e37b821848adf88d0be096d447fe24d9aa59bf
