tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,360,1,263.25262557,1597423135,Regular,200bc65046051e96e562f8ec240783fdffc842e0a806570c22ce8bbb467b7bcf
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,121,1,263.25262557,1597421961,Regular,2851c2d6d89d04e9738b9caadb6a850dd5e8ed767f94bd72f702f3a76985e7d6
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,50,1,263.29658389,1597420762,Regular,d3374858e6c1f6e722e9c1782e183d0128bc9ff5d82d8482e0f26be85cfc8bea
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,63,1,263.29658389,1597420704,Regular,2cf5d392a684a1551741f3e3ba9cb31c1fb32a0e0f9fbb4312fec27af627b1ac
200bc65046051e96e562f8ec240783fdffc842e0a806570c22ce8bbb467b7bcf,1,2,1,263.25262557,1571693848,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
2851c2d6d89d04e9738b9caadb6a850dd5e8ed767f94bd72f702f3a76985e7d6,1,2,1,263.25262557,1571691029,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
d3374858e6c1f6e722e9c1782e183d0128bc9ff5d82d8482e0f26be85cfc8bea,1,2,1,263.29658389,1570523291,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
ded3204beac371be1d2d493c98e208ef13d75049234412c2f9a5a0cebf52b113,-1,17,1,263.29658389,1570464900,Regular,cf2de80809eced7296b10b00c99939e00b05c0b4458293e9a6fdfbb6805fb559
cf2de80809eced7296b10b00c99939e00b05c0b4458293e9a6fdfbb6805fb559,1,2,1,263.29658389,1570423882,Vote,ded3204beac371be1d2d493c98e208ef13d75049234412c2f9a5a0cebf52b113
2cf5d392a684a1551741f3e3ba9cb31c1fb32a0e0f9fbb4312fec27af627b1ac,1,2,1,263.29658389,1569990340,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,-1,1,1,263.29658389,1569387777,Regular,1241249a5ac6ca625af2915cd6fc7fc8f5e4d9b4432df8e0a623bb499d437f16
1241249a5ac6ca625af2915cd6fc7fc8f5e4d9b4432df8e0a623bb499d437f16,1,2,1,263.29658389,1569344715,Vote,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
75a2303cc0d870f77bd273c93bf23c335e1974bff011dba6283a773cb9ab5ebb,-1,2,1,263.29658389,1569173489,Regular,bdd2bb27818adf0ba5ec5380ae052d360ee1936b42c831b703a525033a7f3fa5
bdd2bb27818adf0ba5ec5380ae052d360ee1936b42c831b703a525033a7f3fa5,1,2,1,263.29658389,1569129351,Vote,75a2303cc0d870f77bd273c93bf23c335e1974bff011dba6283a773cb9ab5ebb
16e6e9287150682b82129099391aa0e7a98a2cee31afe7ae51d40c9c0f5abc9b,-1,0,1,261.87191316,1569029635,Ticket,974ee0248ce83a6067d6a3f0d6b7b50a52b73e0417f96579ee353613114b4a12
17c06675beeae65271bb1a8be651f2801fd83f362184c8a97fedb0c0403ea9bf,-1,0,1,261.87191316,1569029635,Ticket,974ee0248ce83a6067d6a3f0d6b7b50a52b73e0417f96579ee353613114b4a12
1c92da4e0cf220299d3b49e3f34678298f25237d70de318764aebc1a7d7805c5,-1,0,1,261.87191316,1569029635,Ticket,974ee0248ce83a6067d6a3f0d6b7b50a52b73e0417f96579ee353613114b4a12
373e2250c1ded204d22b00aae912b304937d2af67f788506f04a7de0e5001dda,-1,0,1,261.87191316,1569029635,Ticket,974ee0248ce83a6067d6a3f0d6b7b50a52b73e0417f96579ee353613114b4a12
44f1a499b24d2e263589183c991fc87cd272b5f2a2b86f65b255c1bc0713a945,-1,0,1,261.87191316,1569029635,Ticket,974ee0248ce83a6067d6a3f0d6b7b50a52b73e0417f96579ee353613114b4a12
528589ecdda695726426b345cf597c5a14cf6bc00aede5bf2d920a8cc895aa2c,-1,0,1,261.87191316,1569029635,Ticket,974ee0248ce83a6067d6a3f0d6b7b50a52b73e0417f96579ee353613114b4a12
