tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,39,1,241.04271138,1597421502,Regular,8afc018a5223574e84830046db8ddb86d4e3effa4b55d4f74c5143eb03dbeabf
8afc018a5223574e84830046db8ddb86d4e3effa4b55d4f74c5143eb03dbeabf,1,2,1,241.04271138,1570838553,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
e26c758658ed75dced3ea571a13a11ee8ed999debe94dfec6dd4b799c428bc68,-1,2,1,241.04271138,1569325807,Regular,cedadc6d55277b23ced6707dfb89a795bcb7b0be4ddba3a242c19128abb3d55a
cedadc6d55277b23ced6707dfb89a795bcb7b0be4ddba3a242c19128abb3d55a,1,2,1,241.04271138,1569286691,Vote,e26c758658ed75dced3ea571a13a11ee8ed999debe94dfec6dd4b799c428bc68
aa5c0cc934953cac211bd3d99260fbf6837fa9ef5b41a9901dd0dd81f9784e45,-1,3,1,241.04271138,1569207117,Regular,95af72d4d4c7bea6a028f56bf2e9439a0a1b0ca0f799c49c5d23b40d2053eede
95af72d4d4c7bea6a028f56bf2e9439a0a1b0ca0f799c49c5d23b40d2053eede,1,2,1,241.04271138,1569163120,Vote,aa5c0cc934953cac211bd3d99260fbf6837fa9ef5b41a9901dd0dd81f9784e45
1daadcce34d95391434a3de718e23a69d53c3ec39d2c2c35320d09a80fc276e2,-1,3,1,241.08806889,1568278959,Regular,55af91fd4ac5fed757e02e9be44c38a0faf2a140c41434a677271bba9e8624ec
55af91fd4ac5fed757e02e9be44c38a0faf2a140c41434a677271bba9e8624ec,1,2,1,241.08806889,1568247222,Vote,1daadcce34d95391434a3de718e23a69d53c3ec39d2c2c35320d09a80fc276e2
7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e,-1,4,1,128.16121545,1567721308,Regular,6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a
6f081b60b6d8df7ece7d65e95e3d72c4adabd3da5ed7f03e0cdd227d1cd0ea7a,1,20,1,128.16121545,1567721137,Regular,7176d9b95e3c14f65b815f117b8371f5b9062e0445ce497d37051fc804d5330e
