tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db7e02133d87e21bbef6f5563075813267d45ab304c0f890d600967c3923639,-1,1,1,25.33005419,1627408094,Regular,df9269a929f38a8de446481e5b802d983047ba452f43bb10a42f55ef7b093540
df9269a929f38a8de446481e5b802d983047ba452f43bb10a42f55ef7b093540,1,1,1,25.33005419,1627328807,Revocation,2db7e02133d87e21bbef6f5563075813267d45ab304c0f890d600967c3923639
267357eb26bbabd8d54138bdddf5041433f6d1646ba95ab95f25f377ba82ecb3,-1,10,1,26.04376281,1624874135,Regular,a080369d08b2b7c538321989530e120b12e4c28e2b9accc81a6ade676441a450
a080369d08b2b7c538321989530e120b12e4c28e2b9accc81a6ade676441a450,1,3,1,26.04376281,1624412193,Vote,267357eb26bbabd8d54138bdddf5041433f6d1646ba95ab95f25f377ba82ecb3
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,211,1,26.06648016,1622588559,Regular,c128bdc7aedc098768da27916dd43a4a27e5197825f9c2ccd7f14734f3d8a5c2
c128bdc7aedc098768da27916dd43a4a27e5197825f9c2ccd7f14734f3d8a5c2,1,3,1,26.06648016,1622531132,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
5350ba405db29cea26cf15baa11e73c200f3b1c7965f758d800abcf4911db42f,-1,2,1,26.06648015,1622195077,Regular,43968c34d1e9fa3f46c0d51a35dd2dd457f1396334bfe04f4b034019671b33d2
43968c34d1e9fa3f46c0d51a35dd2dd457f1396334bfe04f4b034019671b33d2,1,3,1,26.06648015,1622152062,Vote,5350ba405db29cea26cf15baa11e73c200f3b1c7965f758d800abcf4911db42f
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,205,1,26.06648015,1621402664,Regular,062555481ffa18042a374e45cb8c2adf145a282223691389732272c22046e4de
6270e9eb221be170e1bf4e512f314a1c977a6f42b2792f85e408493a34b22618,-1,1,1,26.06648015,1621370119,Regular,2a16c5556e0201e098dd803774e1f0d43103d7d41686f8cd87d3103ab94c130a
062555481ffa18042a374e45cb8c2adf145a282223691389732272c22046e4de,1,3,1,26.06648015,1621359069,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,316,1,26.06648016,1621352986,Regular,7ece787a0b053f3cec3b67a0306f09b86294d4ee6ce2d1db1e5b386cb6e18ee0
