tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,20,1,174.11650446,1558389809,Regular,0ab6ff4dfed10512760a02bce0f3d5b301d16f013d9e2bb3c5d063b78b527259
0ab6ff4dfed10512760a02bce0f3d5b301d16f013d9e2bb3c5d063b78b527259,1,0,1,174.11650446,1557870892,Revocation,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
644f4fa5479cf745d27aba7b3279fa76b114569224220d943c6d31d84ef25d67,-1,1,1,174.11672446,1557279140,Vote,6226ec135cd25c2925fd5370003514f1196587065d58eb1295454774511a239e
7db55d309ba8aca36764feef5e120344bd5e25dcefd2df388ce1ef306a4fba36,-1,1,1,174.11672446,1555978085,Vote,426a22ca230534fefa3f0eb93da52c843c0e1deb81706f5ad79d83faab37f974
a9e8cbd5ce131c0d2dc71fa09639fb8f861971500919700d73b70a4bc99f17f9,-1,1,1,174.11672446,1555257975,Vote,49ad6f937671056accb1bca4809da045aa020af915a36e6ff936d41d89bc2514
44e407fa921ff1ff1519c35cb9bd3e5626227798c158caf3d5576e9d633a4f03,-1,1,1,174.11672446,1555017961,Vote,25e456139d9669bb3a945cb1e2613f800802e372bc7930c66c27c5545a9d2e5f
5f4975c2228dfee781e9a8b8b5016f187d9f27517531208f9057517f71e02d49,-1,3,1,175.8364593,1554611392,Regular,963ed7eda5b48723a284b24802e2281cae932687ef6871a0f90b27fdd1ef9abb
963ed7eda5b48723a284b24802e2281cae932687ef6871a0f90b27fdd1ef9abb,1,2,1,175.8364593,1554572519,Vote,5f4975c2228dfee781e9a8b8b5016f187d9f27517531208f9057517f71e02d49
721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1,-1,28,1,175.8364593,1554347277,Regular,517bcaa03841dcfcdb55788c2ab4ec9d2de9eeb16aaf17b7d2656fe53c18c5c7
4bc10a16d11c8eeb0f6b53d046bad3eeaaaa4ac62d20518dfebbb6f8b4b62f1e,-1,1,1,174.11672446,1554279081,Vote,2fec9ed447fdefcf89e31b942332b1faef78db3b97ce71a5765275bb6b518f14
86b52f70728b0050cd07014ddcd71598a98b557903970dcbeb714c5c3fcb7378,-1,1,1,174.11672446,1554123833,Vote,de48d6364bcb5d02ebb558c1c1469bd02823901f63681222ee808d1d135414ad
517bcaa03841dcfcdb55788c2ab4ec9d2de9eeb16aaf17b7d2656fe53c18c5c7,1,2,1,175.8364593,1553939719,Vote,721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1
4f2e38fa5d0dc58b052caa5879cd836e212e260ad52becef4c23a1d78e284753,-1,18,1,175.89119846,1553692043,Regular,1dd526c06fc992f96443d7680b9cd6bbb28dfc390a9b7efcc5368c5ae62adae7
