tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,169,1,245.85827441,1597420823,Regular,5fd6a3cdd4315a8082dcb50997bce41bd363290c2334f3c20b19a5c0b1de58b8
5fd6a3cdd4315a8082dcb50997bce41bd363290c2334f3c20b19a5c0b1de58b8,1,2,1,245.85827441,1570577958,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,-1,12,1,245.85827441,1569379539,Regular,86532d87f7c29290cb89590ef5322eefa8f003aae20396f6d66d56825e5bf160
86532d87f7c29290cb89590ef5322eefa8f003aae20396f6d66d56825e5bf160,1,2,1,245.85827441,1569333510,Vote,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
8a3a706e2d07737d2495d6fcbcb501f026810fa332ef65260dc7ff1161e929e9,-1,5,1,245.85827441,1569068528,Regular,be7c0a658ae32764df31e3ae1472f389d191621e097f00bba0a79e02fc8d8f91
be7c0a658ae32764df31e3ae1472f389d191621e097f00bba0a79e02fc8d8f91,1,2,1,245.85827441,1569038809,Vote,8a3a706e2d07737d2495d6fcbcb501f026810fa332ef65260dc7ff1161e929e9
c14a11b76f69aa2885e0cb1c1950fc57196ea6bb92b0490fdeef444503bdad62,-1,5,1,245.85827441,1569033653,Regular,bdabbadb76d5179e66842a2638287b8d7482c86cd5d27d9d31f6cc71d6a6e78d
50beb4181a8dc5f76e408f64109d8c3209181457536499f8a060d905199574a1,-1,17,1,245.85827441,1569030182,Regular,153a37834f9fd5a7a8d0a639143858bb34aaa5c9a15759d7d477adf075fe4a7e
bdabbadb76d5179e66842a2638287b8d7482c86cd5d27d9d31f6cc71d6a6e78d,1,2,1,245.85827441,1568741301,Vote,c14a11b76f69aa2885e0cb1c1950fc57196ea6bb92b0490fdeef444503bdad62
153a37834f9fd5a7a8d0a639143858bb34aaa5c9a15759d7d477adf075fe4a7e,1,2,1,245.85827441,1568657705,Vote,50beb4181a8dc5f76e408f64109d8c3209181457536499f8a060d905199574a1
e56fbc6abcfaaefda445f61f07b71d825bc11ba8fe6c38bdcbacfe2564c5cca7,-1,0,1,245.85827441,1568600566,Regular,2ca3f154212ac31cf99ea871911e7beacabe0b9451b693b5df0477f678a1ce06
2ca3f154212ac31cf99ea871911e7beacabe0b9451b693b5df0477f678a1ce06,1,2,1,245.85827441,1568554414,Vote,e56fbc6abcfaaefda445f61f07b71d825bc11ba8fe6c38bdcbacfe2564c5cca7
717e31bb6f36f60afb20bc170f242fa4e2f5fc492f4a4b051ce42ee2ae2d402c,-1,1,1,106.41894891,1567707234,Regular,8371bda551dff0175e30c3e1e26583ecf20a4be5ca61912b18da45f4e997c611
8371bda551dff0175e30c3e1e26583ecf20a4be5ca61912b18da45f4e997c611,1,20,1,106.41894891,1567706958,Regular,717e31bb6f36f60afb20bc170f242fa4e2f5fc492f4a4b051ce42ee2ae2d402c
