tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5000a38a847f4730535b3d4f80317cdf9e4e4c556dff982c39246705699d40,-1,1,1,91.24989477,1557379131,Vote,5588b24f0cd7cfe723547ad74c616247841a5374b23b3bb51c622fa6a82c5111
fd68f3f14f71a5df576131f3d31b675f1a822681be69675a153336d2f7b4c7df,-1,1,1,91.24989477,1556972317,Vote,8ebf7e1b8e31555c7212ac23482b63283664d33c4fd262bb47051e49ce8454c1
d7bb28414776dbc277386cbd9a9a26b7f32cf44909128d6d1b149d5db4968875,-1,1,1,91.24989477,1556578281,Vote,cabc8415672ba41fcff09bbaf6b599d4371a4fe34c611669023dc8a77bd9e8d2
faa5e2c65beadc7d4001c62f19191373353994282cf317e2440d5caedd60c942,-1,1,1,91.24989477,1556476914,Vote,e01506dc8a853844f2be2b63b8fcdb4000a530498e891737c7bf6d14f678de3b
02093719b67226835ce9e30d6319ede5790fe9d2e1639f391fcebee70abfb370,-1,1,1,91.24989477,1556166339,Vote,22c75dafdad9c7b90615f9864e93fdf178b8d115f36e94d9b0347f63e7de001b
c98d3893255ffb44aa76c83498e2d51a37568ec05c6342e56608cff37b4462e2,-1,1,1,91.24989477,1555631388,Vote,929346d907f1790db9d18523c397590560d7642f3f574f373183c1f50dbf372f
85d0e17bb1d400c04b6ddf0d9f16c1ae5b782b5019e2cacbaa4325bb07584e1d,-1,1,1,91.24989477,1555333701,Vote,c9abfbb896ecc83a222c1b26d634305d71000b65a7410b6a9f4369ae1858cd61
22c75dafdad9c7b90615f9864e93fdf178b8d115f36e94d9b0347f63e7de001b,1,0,1,91.24989477,1555045493,Ticket,02093719b67226835ce9e30d6319ede5790fe9d2e1639f391fcebee70abfb370
5588b24f0cd7cfe723547ad74c616247841a5374b23b3bb51c622fa6a82c5111,1,0,1,91.24989477,1555045493,Ticket,9a5000a38a847f4730535b3d4f80317cdf9e4e4c556dff982c39246705699d40
8ebf7e1b8e31555c7212ac23482b63283664d33c4fd262bb47051e49ce8454c1,1,0,1,91.24989477,1555045493,Ticket,fd68f3f14f71a5df576131f3d31b675f1a822681be69675a153336d2f7b4c7df
929346d907f1790db9d18523c397590560d7642f3f574f373183c1f50dbf372f,1,0,1,91.24989477,1555045493,Ticket,c98d3893255ffb44aa76c83498e2d51a37568ec05c6342e56608cff37b4462e2
c9abfbb896ecc83a222c1b26d634305d71000b65a7410b6a9f4369ae1858cd61,1,0,1,91.24989477,1555045493,Ticket,85d0e17bb1d400c04b6ddf0d9f16c1ae5b782b5019e2cacbaa4325bb07584e1d
cabc8415672ba41fcff09bbaf6b599d4371a4fe34c611669023dc8a77bd9e8d2,1,0,1,91.24989477,1555045493,Ticket,d7bb28414776dbc277386cbd9a9a26b7f32cf44909128d6d1b149d5db4968875
e01506dc8a853844f2be2b63b8fcdb4000a530498e891737c7bf6d14f678de3b,1,0,1,91.24989477,1555045493,Ticket,faa5e2c65beadc7d4001c62f19191373353994282cf317e2440d5caedd60c942
