tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad481e7d48a0110c79d0afb1148ef42fb69d45e91f46aec62e8401282e1802b,-1,0,1,0.03138609,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
2ad481e7d48a0110c79d0afb1148ef42fb69d45e91f46aec62e8401282e1802b,-1,1,1,17.13345955,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
5016f9e47f2a36a818dcc82fa81a50e38ee7df1a6e8bdfdb9d8aeafdc1fbe4dd,-1,1,1,17.13345955,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
5016f9e47f2a36a818dcc82fa81a50e38ee7df1a6e8bdfdb9d8aeafdc1fbe4dd,-1,0,1,0.03138609,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
924f4cfee468014ed7204c03f8c67c8be333f65fb981ff15d0e222d6023f7ebe,-1,0,1,0.03138609,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
924f4cfee468014ed7204c03f8c67c8be333f65fb981ff15d0e222d6023f7ebe,-1,1,1,17.13345955,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
9da62129b710a88cdc862e2ab383b19d4aa5594761a029371907e9f24cde93c4,-1,0,1,0.03138609,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
9da62129b710a88cdc862e2ab383b19d4aa5594761a029371907e9f24cde93c4,-1,1,1,17.13345955,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
fb5d85026e378a4d8ed74b1594b4f78087f0f7d121c6f7d822b640685dff376c,-1,0,1,0.03138609,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
fb5d85026e378a4d8ed74b1594b4f78087f0f7d121c6f7d822b640685dff376c,-1,1,1,17.13345955,1661710108,Ticket,f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,1,1,17.13345955,1661709489,Regular,fb5d85026e378a4d8ed74b1594b4f78087f0f7d121c6f7d822b640685dff376c
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,6,1,0.03138609,1661709489,Regular,5016f9e47f2a36a818dcc82fa81a50e38ee7df1a6e8bdfdb9d8aeafdc1fbe4dd
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,7,1,17.13345955,1661709489,Regular,5016f9e47f2a36a818dcc82fa81a50e38ee7df1a6e8bdfdb9d8aeafdc1fbe4dd
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,2,1,0.03138609,1661709489,Regular,9da62129b710a88cdc862e2ab383b19d4aa5594761a029371907e9f24cde93c4
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,3,1,17.13345955,1661709489,Regular,9da62129b710a88cdc862e2ab383b19d4aa5594761a029371907e9f24cde93c4
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,8,1,0.03138609,1661709489,Regular,2ad481e7d48a0110c79d0afb1148ef42fb69d45e91f46aec62e8401282e1802b
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,9,1,17.13345955,1661709489,Regular,2ad481e7d48a0110c79d0afb1148ef42fb69d45e91f46aec62e8401282e1802b
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,4,1,0.03138609,1661709489,Regular,924f4cfee468014ed7204c03f8c67c8be333f65fb981ff15d0e222d6023f7ebe
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,5,1,17.13345955,1661709489,Regular,924f4cfee468014ed7204c03f8c67c8be333f65fb981ff15d0e222d6023f7ebe
f8c2b6b9da0de6a3c9cd594a8367d038e03f7d9b04325e027e155e40c9a897da,1,0,1,0.03138609,1661709489,Regular,fb5d85026e378a4d8ed74b1594b4f78087f0f7d121c6f7d822b640685dff376c
