tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,261,1,283.94167777,1597421010,Regular,b049d3c6dedc8a3ec50f9c02bad71a5a97b7b560a14748535c6f79ae81708ffb
b049d3c6dedc8a3ec50f9c02bad71a5a97b7b560a14748535c6f79ae81708ffb,1,2,1,283.94167777,1572615758,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
676c49a1e0630d1649a57044e29f001e8eb14fc5219ce686116f3e278bf0f158,-1,1,1,282.56064357,1572118687,Vote,368ee51719b1d9012035e0fc1b1143b1f10cbfa0dfce345c6fddd9504cb8e723
d0102f2b46a5189dc1353ad4ef094afc1e4e8205ca7985e34dad867bf1bdabf3,-1,1,1,282.56064357,1570958568,Vote,716b03214641a343c4500f6d4c2b6fcc9278ce6a09ba57bd25101621d7426c06
4a10b4d007d04ed02b6cbd12a231a5737a7c093a900aad9e00836d90179c681a,-1,1,1,282.56064357,1570651148,Vote,79c1b3979196c181681333de050245ebf1362e20207873e5096fa38774eecf3c
55e3d06bb4ad23795005a7a566fa7d1bde4a302cb074f75afb1428065c6dc995,-1,1,1,282.56064357,1570557178,Vote,f38261f57ea96f01723191fd516dd7041eb422bf452d8b2feee3d3e83fb74720
c43b7947e5ebb5a3903f1ebf202ce6ca9b48cc870596d8cf108daca5851de849,-1,1,1,282.56064357,1570381493,Vote,fc88a75020b2bdcda8b84db722bfc289ee13064ddb98dffca14fb9c62230655d
92dc667448a0652cac8edb09f91cd051f974f4b2ceb07b20202496eb104c6368,-1,1,1,282.56064357,1570337515,Vote,942342df31fc0df099c474605389fb2970a384dc06505d76d458e4da6bc36872
2a27169ed59986dfd9b7ce0398d6e626511dbbebf2d64f0237b30728118f234a,-1,1,1,282.56064357,1569495542,Vote,c349dc47021fb766f5332721c6c7efdf279fbda0e7cd9c7330643166f39f43d8
18247def1990c8b344a3623ffe01930210270788fce23d0f9bf7bc4a0655c805,-1,3,1,283.98563609,1569312406,Regular,a3781b616acb65c40d2dc8a0a4f14346b89eef4701c6d2e7c74d15d583536063
73212d566044ace72bfbafe0cf9584858cb57103abec2c7566cdf1fc43b5c016,-1,1,1,282.56064357,1569297459,Vote,851c5a913dead9a8e84fce5e2cf766551c1dbb809ac449e77e2511c41a9d029d
a3781b616acb65c40d2dc8a0a4f14346b89eef4701c6d2e7c74d15d583536063,1,2,1,283.98563609,1569275428,Vote,18247def1990c8b344a3623ffe01930210270788fce23d0f9bf7bc4a0655c805
b5b70654eff7c34b6424c3b786751a8ba4f56f97c6f7313106d381dccc71eb1e,-1,1,1,282.56064357,1569120070,Vote,604cfe1a2c6730e7cdad88d368a2defaca64ce468bb4da623a674c0e7ffb88bc
03cf8912c136461414a16db5eb360e845bbd02cd46e0e8a973a0f33d9e563838,-1,2,1,283.98563609,1569084509,Regular,8574346577d618f8398d13c92e1712928e039b74c1c581c0997e1d317d770571
8574346577d618f8398d13c92e1712928e039b74c1c581c0997e1d317d770571,1,2,1,283.98563609,1569051532,Vote,03cf8912c136461414a16db5eb360e845bbd02cd46e0e8a973a0f33d9e563838
0db7048487fa1c2a8672e84bd0496a01271cd5992fa50b7bcd088fc6010c48f3,-1,1,1,282.56064357,1569026878,Vote,bdc4013c99af02767e4093a91f02a492a783be53b82a4b8eea30a0535fd74d09
197ace2787be816464a82c7440c4cd23c4b7b016fbf59f1fd11da81f95c06427,-1,1,1,282.56064357,1568955912,Vote,231c962f278095dd9f2e032dd2151c83b45445645079bdad233f85bd78b0b59f
f581d528f8590bd59e555ad91855107802e1ce696adfb786081c0e68036eb848,-1,1,1,282.56064357,1568897125,Vote,e77dddd59047657191fa398fd2b35840781233e14b9c8e1bb582dc99d9e02c00
