tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037b481a1ae0b4c414c4f0efec69ed4b727f015a017876bb77708595dc6af96a,-1,1,1,91.69153282,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
037b481a1ae0b4c414c4f0efec69ed4b727f015a017876bb77708595dc6af96a,-1,0,1,0.16026804,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
38086208952daa5d5ccba2c96efb4a4407fc5f7217dac4f64dff58691a73f824,-1,0,1,0.16026804,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
38086208952daa5d5ccba2c96efb4a4407fc5f7217dac4f64dff58691a73f824,-1,1,1,91.69153282,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
3e0d432ebd9e9febef81a5975924683be013042574bba2d2e849276f8380de9c,-1,0,1,0.16026804,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
3e0d432ebd9e9febef81a5975924683be013042574bba2d2e849276f8380de9c,-1,1,1,91.69153282,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
3f880c3facb9ceda819a7a8466c180a17c03bb95282100a7037a6ae46936d88c,-1,0,1,0.16026804,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
3f880c3facb9ceda819a7a8466c180a17c03bb95282100a7037a6ae46936d88c,-1,1,1,91.69153282,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
61b6776a826a1298f4409cf075706e67d764f89439a19cd7bb987fdcca7cef8f,-1,0,1,0.16026804,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
61b6776a826a1298f4409cf075706e67d764f89439a19cd7bb987fdcca7cef8f,-1,1,1,91.69153282,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
658e719dcb12561602573abf37debd0d4a9afa2e692b1abeee28ee92897f7a01,-1,0,1,0.16026804,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
658e719dcb12561602573abf37debd0d4a9afa2e692b1abeee28ee92897f7a01,-1,1,1,91.69153282,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
733f51a8fbd1c19234a9c12537fa9de6ae74447cbe6cd71ef1fb959ec3b067a2,-1,0,1,0.16026804,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
733f51a8fbd1c19234a9c12537fa9de6ae74447cbe6cd71ef1fb959ec3b067a2,-1,1,1,91.69153282,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
74271875fac5d6f65dec9d4b5458e835c01616f72cabc06dbdfa26a2225d4fab,-1,1,1,91.69153282,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
74271875fac5d6f65dec9d4b5458e835c01616f72cabc06dbdfa26a2225d4fab,-1,0,1,0.16026804,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
90da80c416597f1828375b2a586fd545bb26b46497a83f49c3417a5ce66393f7,-1,1,1,91.69153282,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
90da80c416597f1828375b2a586fd545bb26b46497a83f49c3417a5ce66393f7,-1,0,1,0.16026804,1535464088,Ticket,b6b7b6ec29a2f7aaaccc62bfd577aab78fa7a515a61aa9cf060899e3e7db506f
