tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2f1106804744279b930d6aacaab6d0eff30ec2c1d36133c551b63d8d4a5573,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
0d2f1106804744279b930d6aacaab6d0eff30ec2c1d36133c551b63d8d4a5573,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
138876129065025e6b0c0e5cf025e5176315a166f520e691b44446e66f7911ca,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
138876129065025e6b0c0e5cf025e5176315a166f520e691b44446e66f7911ca,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
2179aa9f88b3e06ac973240a23ceced8c4296f2e64d9b0f4ba42d64b7d33c8d6,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
2179aa9f88b3e06ac973240a23ceced8c4296f2e64d9b0f4ba42d64b7d33c8d6,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
537eb8709033004a10535a4305be4d59d96b4b49da914c3ec674f6e865ba5464,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
537eb8709033004a10535a4305be4d59d96b4b49da914c3ec674f6e865ba5464,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
608fe3d00e235fd44831dd5b91e6a9d98085cc7b25bd30f865b83cef6ffb3c7f,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
608fe3d00e235fd44831dd5b91e6a9d98085cc7b25bd30f865b83cef6ffb3c7f,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
9164eace909be68b6c50f252adb9e02f6b53f4e2800a96649379ba75d69955ff,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
9164eace909be68b6c50f252adb9e02f6b53f4e2800a96649379ba75d69955ff,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
9ffa4a10f268da9a567af2bdf8cc3e25fbf752522dbc623d054a6a41fc1d61f6,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
9ffa4a10f268da9a567af2bdf8cc3e25fbf752522dbc623d054a6a41fc1d61f6,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
a89e239343bcb9d6067d97ee8fd119357e749952dc039e6ec3a4d405890580bd,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
a89e239343bcb9d6067d97ee8fd119357e749952dc039e6ec3a4d405890580bd,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
b8e770652a8993a2fdc11425acb0167b0eb7275a8cda781751721880836e4217,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
b8e770652a8993a2fdc11425acb0167b0eb7275a8cda781751721880836e4217,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
c664ffded4b7f517c35f0cf94be7cb0d7445d326dd3e6d4fdc1677323b53dd27,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
c664ffded4b7f517c35f0cf94be7cb0d7445d326dd3e6d4fdc1677323b53dd27,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
c9265e0e1bfb344da27dee764678dfcb6c8151f049b420651208708e5a40725a,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
c9265e0e1bfb344da27dee764678dfcb6c8151f049b420651208708e5a40725a,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
d4f8a0c257bfd2abd961db2e2ebcfe6b5f1ece3e5958bb8413a8ab843bf07c05,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
d4f8a0c257bfd2abd961db2e2ebcfe6b5f1ece3e5958bb8413a8ab843bf07c05,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
e0daf0b7c37344b786978a1b0103f708be06ff9fe9f98ee0779252b9b74a14a0,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
e0daf0b7c37344b786978a1b0103f708be06ff9fe9f98ee0779252b9b74a14a0,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
e48f75555ba7f8251b9d65c23f63bbdb961557f77f478b27143c2e25f2d23956,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
e48f75555ba7f8251b9d65c23f63bbdb961557f77f478b27143c2e25f2d23956,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
f5c8d37511a5a6722951bc40e162f14dbf0bad7339b66e0a18506c24564ecaa4,-1,0,1,0.0577854,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
f5c8d37511a5a6722951bc40e162f14dbf0bad7339b66e0a18506c24564ecaa4,-1,1,1,80.28951839,1616526747,Ticket,a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461
a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461,1,13,1,80.28951839,1616526676,Regular,c664ffded4b7f517c35f0cf94be7cb0d7445d326dd3e6d4fdc1677323b53dd27
a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461,1,10,1,0.0577854,1616526676,Regular,0d2f1106804744279b930d6aacaab6d0eff30ec2c1d36133c551b63d8d4a5573
a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461,1,11,1,80.28951839,1616526676,Regular,0d2f1106804744279b930d6aacaab6d0eff30ec2c1d36133c551b63d8d4a5573
a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461,1,2,1,0.0577854,1616526676,Regular,e48f75555ba7f8251b9d65c23f63bbdb961557f77f478b27143c2e25f2d23956
a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461,1,3,1,80.28951839,1616526676,Regular,e48f75555ba7f8251b9d65c23f63bbdb961557f77f478b27143c2e25f2d23956
a1a887a3f84bf1e324dd4f460d7487ed6a0486bc4ee10f2599f7abf285eff461,1,6,1,0.0577854,1616526676,Regular,c9265e0e1bfb344da27dee764678dfcb6c8151f049b420651208708e5a40725a
