tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710,-1,14,1,181.44527936,1556609485,Regular,7b959b79e0330e685363d954c4fa6d16b803c628f7f1d340ce47071792569dcc
7b959b79e0330e685363d954c4fa6d16b803c628f7f1d340ce47071792569dcc,1,2,1,181.44527936,1556555827,Vote,56d702ee4384b7edb390c2653d2248251ad69e134470228d2da6b44e67c44710
b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f,-1,11,1,181.49832992,1554319297,Regular,3f8b9488dbd190fba291d4560685deda73892733a234a27d231b3838de169b57
3f8b9488dbd190fba291d4560685deda73892733a234a27d231b3838de169b57,1,2,1,181.49832992,1553938515,Vote,b443f5f77187e7a7b82251fcc444ec86faed1e180b25d33eb2dd7d9d08a5d89f
9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a,-1,53,1,175.89119846,1552796124,Regular,0a947edb455d1f8499cb6e098a52fa4ca620cc281c2f042ed07bec9ada3ed4d6
1df1550d3432527229badaf5310d30b515528a233bed5f436544324144396603,-1,3,1,181.55306908,1552763589,Regular,4dad280093551af3f24cc5a17c7d4229fd3c61a2424e4097e8e73823766c51bd
8e5de4c4c385d96346096334af6485df12059855cc790f4bcc484416fd41f6ea,-1,0,1,181.55306908,1552754668,Regular,7b680d38f4d3e3b1b3ec3ce824dc105bfa14144388b84a9aec4d200f8b1a8b40
0a947edb455d1f8499cb6e098a52fa4ca620cc281c2f042ed07bec9ada3ed4d6,1,2,1,175.89119846,1552674130,Vote,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
4dad280093551af3f24cc5a17c7d4229fd3c61a2424e4097e8e73823766c51bd,1,2,1,181.55306908,1552382311,Vote,1df1550d3432527229badaf5310d30b515528a233bed5f436544324144396603
7b680d38f4d3e3b1b3ec3ce824dc105bfa14144388b84a9aec4d200f8b1a8b40,1,2,1,181.55306908,1552270426,Vote,8e5de4c4c385d96346096334af6485df12059855cc790f4bcc484416fd41f6ea
