tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,2,1,0.0795681,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,4,1,0.0795681,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,13,1,1.92126719,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,12,1,0.0795681,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,11,1,1.92126719,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,10,1,0.0795681,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,9,1,1.92126719,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,8,1,0.0795681,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,7,1,1.92126719,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,6,1,0.0795681,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,5,1,1.92126719,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,0,1,0.0795681,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,1,1,1.92126719,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,3,1,1.92126719,1531989654,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
