tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b34f0dfcdaed66e5cece127ba5f4ed9004fdf5094c20d3cbe81eb039647ded,-1,1,1,59.43149543,1646795820,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
05b34f0dfcdaed66e5cece127ba5f4ed9004fdf5094c20d3cbe81eb039647ded,-1,0,1,0.03970293,1646795820,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
0575f0500e8614521b144175879f21eb2a0d103f8f175de4a3cf0bb5a80c1f1e,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
0575f0500e8614521b144175879f21eb2a0d103f8f175de4a3cf0bb5a80c1f1e,-1,1,1,59.43149543,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
06cfb6dadb373dd5d1932352255a0020e08e293af3272bceed04e3e76f34aafe,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
06cfb6dadb373dd5d1932352255a0020e08e293af3272bceed04e3e76f34aafe,-1,1,1,59.43149543,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
19e9e1a9d069a06c815b0d1d6ce1ff30a456c6009abe3900c9414c862a53f2e0,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
19e9e1a9d069a06c815b0d1d6ce1ff30a456c6009abe3900c9414c862a53f2e0,-1,1,1,59.43149543,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
205847c37def3262e17217319128d29ab43dc724f480eff7355470bff3c3667d,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
205847c37def3262e17217319128d29ab43dc724f480eff7355470bff3c3667d,-1,1,1,59.43149543,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
26b780c5d5f98931f9349bb2ef324d474933319951e5f7f48566e158230749cb,-1,1,1,59.43149543,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
26b780c5d5f98931f9349bb2ef324d474933319951e5f7f48566e158230749cb,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
32794dc4714d7cf31ddf1792f6976afc65efed0de9d6572332886ec52b1a1442,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
32794dc4714d7cf31ddf1792f6976afc65efed0de9d6572332886ec52b1a1442,-1,1,1,59.43149543,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
533d8c1e3b2c66b3d8cbd8b6e8e980e706642282018fb5763d99fafa66de274e,-1,1,1,59.43149543,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
533d8c1e3b2c66b3d8cbd8b6e8e980e706642282018fb5763d99fafa66de274e,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
73389abad6d34c533e817b805a585f0e85214ef21730de3a83dca0197f55b3f0,-1,1,1,59.43149543,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
73389abad6d34c533e817b805a585f0e85214ef21730de3a83dca0197f55b3f0,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
848fc6bf89cc7ee4e2839270bc4a74ed9f9c450de7043830d76be7bc1e12db42,-1,1,1,59.43149543,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
848fc6bf89cc7ee4e2839270bc4a74ed9f9c450de7043830d76be7bc1e12db42,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
8596da79f48d4f61e9be3adfbc1a21a075dc68bc6a30689a44f2f976d2fb073f,-1,0,1,0.03970293,1646795187,Ticket,a549065773d5d33575c0e2f5e83f7a5ef86d4fd8b0a1c2f1dd7acbbcbd15dbb2
