tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04636064a8063862e6aebb5db5381995f79013c8ffc5e04b4cfbc2e7880c61ce,-1,1,1,149.59036676,1545031413,Vote,7c4c5e098f16730c29142da4a0f9ca10e797a255f0e8a129059b9d671ff885eb
b1d0a38a8f4028e892cf368171eac806f947384cd1deacfdf17c504526d97aed,-1,1,1,149.59036676,1543341343,Vote,1400a7b024ea0db38e5c5681c0c6410f7ef080bd05f1e1c7b9b8396fbaf338f4
3e66d233e13d7a7fb0f6dc40aa23ab2b57f1424cca9864aac11f52c2a6d6e694,-1,1,1,149.59036676,1542130527,Vote,296e2330316fa0fdd9efa64248d28256a7091ef13a0a173f2f3ff3c54840c220
3291c5957803f04b9c976a2ee38c4721bb6d365b2e8b13a26063a41df54392b2,-1,1,1,149.59036676,1542050424,Vote,e648420898aef331137e12cd839f9f695ee2a87ae54decfaa31d4f2dc985fc72
d457d243214fe2dff567eb102ae15805c26134531988bbc067f4e5b0a63d7174,-1,1,1,149.59036676,1542030591,Vote,b4aae9b1c29915600fade92cb66ce50c27e70061c255642a13dfd6dcfcdfb413
66f6f85632c2f7bdcd157198ea820accc544a4c0b50d60f94b96541898bdf745,-1,1,1,149.59036676,1541954892,Vote,b38eb3368738762cb8688e431177d112cae278644d7c7a00928ddde379a3e601
1400a7b024ea0db38e5c5681c0c6410f7ef080bd05f1e1c7b9b8396fbaf338f4,1,0,1,149.59036676,1541375397,Ticket,b1d0a38a8f4028e892cf368171eac806f947384cd1deacfdf17c504526d97aed
296e2330316fa0fdd9efa64248d28256a7091ef13a0a173f2f3ff3c54840c220,1,0,1,149.59036676,1541375397,Ticket,3e66d233e13d7a7fb0f6dc40aa23ab2b57f1424cca9864aac11f52c2a6d6e694
7c4c5e098f16730c29142da4a0f9ca10e797a255f0e8a129059b9d671ff885eb,1,0,1,149.59036676,1541375397,Ticket,04636064a8063862e6aebb5db5381995f79013c8ffc5e04b4cfbc2e7880c61ce
b38eb3368738762cb8688e431177d112cae278644d7c7a00928ddde379a3e601,1,0,1,149.59036676,1541375397,Ticket,66f6f85632c2f7bdcd157198ea820accc544a4c0b50d60f94b96541898bdf745
b4aae9b1c29915600fade92cb66ce50c27e70061c255642a13dfd6dcfcdfb413,1,0,1,149.59036676,1541375397,Ticket,d457d243214fe2dff567eb102ae15805c26134531988bbc067f4e5b0a63d7174
e648420898aef331137e12cd839f9f695ee2a87ae54decfaa31d4f2dc985fc72,1,0,1,149.59036676,1541375397,Ticket,3291c5957803f04b9c976a2ee38c4721bb6d365b2e8b13a26063a41df54392b2
