tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3559beec3722e4be338973e3963a7c8374310585e694b9d5a987f9797f030d97,-1,1,1,134.11171432,1544609047,Vote,817f67a0e1609ed9844f9d80495fd51c7d17bf8795c75605a7d61342381554a2
e4cc6be0d8fc2a304fe6ae2d0952286811b49e9636598e13bed7080105af2d30,-1,1,1,134.11171432,1544404946,Vote,753781ba605e21e42b5a27de00eddc89b0ae2ec928192664f783ba5f61bbc091
c6a9dd68dbef32e92cb29f7a4dd5b23819bbd9a8b0cbe1d6c0d429d4f4a86725,-1,1,1,134.11171432,1544263926,Vote,e0ba114578cf635cc1448b0eafda3ee65950946ae8060cb8350ebccd4e0647fd
bca14db159cda9ad0c5094a896737095b3f900ebf9e6508122112113cbfef788,-1,1,1,134.11171432,1544011651,Vote,c175cea5a3e2fee9a67d94614f7c48943927a8d12c1f3f1755a6a71cc0134110
0183a7a0ee207e5072b669b21603288d87cba0edffd9b775821c734d97041bc8,-1,1,1,134.11171432,1543137010,Vote,90869a9d1434231cabbc9355e49d1f53404dd379386365d0a7f47e520751a45f
753781ba605e21e42b5a27de00eddc89b0ae2ec928192664f783ba5f61bbc091,1,0,1,134.11171432,1542974710,Ticket,e4cc6be0d8fc2a304fe6ae2d0952286811b49e9636598e13bed7080105af2d30
817f67a0e1609ed9844f9d80495fd51c7d17bf8795c75605a7d61342381554a2,1,0,1,134.11171432,1542974710,Ticket,3559beec3722e4be338973e3963a7c8374310585e694b9d5a987f9797f030d97
90869a9d1434231cabbc9355e49d1f53404dd379386365d0a7f47e520751a45f,1,0,1,134.11171432,1542974710,Ticket,0183a7a0ee207e5072b669b21603288d87cba0edffd9b775821c734d97041bc8
c175cea5a3e2fee9a67d94614f7c48943927a8d12c1f3f1755a6a71cc0134110,1,0,1,134.11171432,1542974710,Ticket,bca14db159cda9ad0c5094a896737095b3f900ebf9e6508122112113cbfef788
e0ba114578cf635cc1448b0eafda3ee65950946ae8060cb8350ebccd4e0647fd,1,0,1,134.11171432,1542974710,Ticket,c6a9dd68dbef32e92cb29f7a4dd5b23819bbd9a8b0cbe1d6c0d429d4f4a86725
