tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a,-1,9,1,26.0238992,1624426150,Regular,7980a97d8fa7c8cdb394bd09f665fbf9abbcf352b02255a81756c76be1cf10a8
7980a97d8fa7c8cdb394bd09f665fbf9abbcf352b02255a81756c76be1cf10a8,1,3,1,26.0238992,1624368101,Vote,0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a
e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c,-1,2,1,26.0238992,1624216763,Regular,c5773753e93a93aa2213b15f22b0be7860acb0d7a4c29aa53de4af300c2d9421
c5773753e93a93aa2213b15f22b0be7860acb0d7a4c29aa53de4af300c2d9421,1,3,1,26.0238992,1624156723,Vote,e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c
d11bd6bdd800a1124b975f0ae79ca8980dbfb9978eff70be5ebf3b7c2de7db10,-1,165,1,26.0238992,1623915990,Regular,e71da8494587b02477f16cfc7d15f44c6db1e2d860d94db9e7485b2ce8016ef1
e71da8494587b02477f16cfc7d15f44c6db1e2d860d94db9e7485b2ce8016ef1,1,3,1,26.0238992,1623842235,Vote,d11bd6bdd800a1124b975f0ae79ca8980dbfb9978eff70be5ebf3b7c2de7db10
7dd194204e3212cf5b43ed1b168c03d53cc9d700e5ab266f5fdd93c8a70301a9,-1,1,1,26.0238992,1623801586,Regular,56889c1ee2c8978f84f9e3a56bf9afc004e6d68e5434e2f22e8374421f1f4b92
56889c1ee2c8978f84f9e3a56bf9afc004e6d68e5434e2f22e8374421f1f4b92,1,3,1,26.0238992,1623755248,Vote,7dd194204e3212cf5b43ed1b168c03d53cc9d700e5ab266f5fdd93c8a70301a9
4ca27c76159a42c3f61691ffb9aa68742996247f693b3176455ad2c1d53e3c0b,-1,2,1,26.0238992,1623719243,Regular,937abeda60a96ebf2439e96ffb8580cb0144d133759893e223b2ef2ae5a9988b
2e911a2ed9c6187d948d27f2fdcfd3d21419b348aaecfb4aa37a532326e9227c,-1,0,1,26.0238992,1623685711,Regular,5f0867e2687d3683915f5f89e44fa46b72dbca430b0a88de91fa8c3df145083d
937abeda60a96ebf2439e96ffb8580cb0144d133759893e223b2ef2ae5a9988b,1,3,1,26.0238992,1623681807,Vote,4ca27c76159a42c3f61691ffb9aa68742996247f693b3176455ad2c1d53e3c0b
5f0867e2687d3683915f5f89e44fa46b72dbca430b0a88de91fa8c3df145083d,1,3,1,26.0238992,1623651248,Vote,2e911a2ed9c6187d948d27f2fdcfd3d21419b348aaecfb4aa37a532326e9227c
95c4a30039da884ac423898f9bdcba2c001404ff245a4daad7160aa20282b7dc,-1,3,1,26.0238992,1623544731,Regular,f2ffe8eed3fca457ee623f8b65ba40cf562a2773ecaf335ecfde9c97aac571c2
f2ffe8eed3fca457ee623f8b65ba40cf562a2773ecaf335ecfde9c97aac571c2,1,3,1,26.0238992,1623494836,Vote,95c4a30039da884ac423898f9bdcba2c001404ff245a4daad7160aa20282b7dc
91d1abe8dff43bf852c429b440274678cf35f38b60094766136862235c519145,-1,2,1,26.0238992,1623442078,Regular,4b98d4dae274c1f87b84a18e5cad80c445f26a93a0ed9195002cd4f669757daf
0199cecb75c2555dd6a84feccc4bd0459bdb395f2930619bf8101cabf6010ed1,-1,1,1,26.0238992,1623413205,Regular,6b3aed04e1603ac96a032c88a33bb039309c947d16affa9fec749c20a74ac540
4b98d4dae274c1f87b84a18e5cad80c445f26a93a0ed9195002cd4f669757daf,1,3,1,26.0238992,1623396363,Vote,91d1abe8dff43bf852c429b440274678cf35f38b60094766136862235c519145
6b3aed04e1603ac96a032c88a33bb039309c947d16affa9fec749c20a74ac540,1,3,1,26.0238992,1623373843,Vote,0199cecb75c2555dd6a84feccc4bd0459bdb395f2930619bf8101cabf6010ed1
a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596,-1,0,1,26.0238992,1623326501,Regular,c76b1b1f1f7df74a3ea010bc4c41cd0a12ea7f5f37c4edf42c4a6d976255aa89
c76b1b1f1f7df74a3ea010bc4c41cd0a12ea7f5f37c4edf42c4a6d976255aa89,1,3,1,26.0238992,1623292746,Vote,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960,-1,8,1,26.0238992,1622878191,Regular,0f7b809d5012a1f60952131e3133afbaa5f5e291760164f4c2c5554d5981c1ac
0f7b809d5012a1f60952131e3133afbaa5f5e291760164f4c2c5554d5981c1ac,1,3,1,26.0238992,1622827862,Vote,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,259,1,26.0238992,1622792419,Regular,63e3ce8936ec8aa49c6ccc9538b11ffcd31f5c27386158903a5760cab6ac7dd5
63e3ce8936ec8aa49c6ccc9538b11ffcd31f5c27386158903a5760cab6ac7dd5,1,3,1,26.0238992,1622720189,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881,-1,11,1,26.0466165,1622673247,Regular,a4d57211662967813b654cbef31075c260a7be397496f3560b06c7567055104c
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,88,1,26.0466165,1622669257,Regular,fe548c836bc17ac75f6ee52f93c8f552255db82150f26c7c1629c452df34c565
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,161,1,26.0466165,1622669257,Regular,9aa8164bf68bb7b8c0a8bba5394f025b43f0a682aa5fb3a1e66180d9dd26b6b9
a4d57211662967813b654cbef31075c260a7be397496f3560b06c7567055104c,1,3,1,26.0466165,1622636069,Vote,ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881
